"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUPAR","-104.267","50.850","4011980","SK","1982","1","-26.7","0","-11.3","3.0","0","-41.0","0","12.5","0","70.0","12.5","0","68.0","21.0","7","","",NA,"1386.3","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1982","2","-16.8","0","-4.0","5.0","0","-38.0","0","12.0","0","94.0","12.0","0","90.0","20.0","7","","",NA,"974.5","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1982","3","-9.2","0","-3.6","4.0","0","-32.0","0","17.5","0","118.0","22.5","0","121.0","18.0","9","","",NA,"844.2","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1982","4","1.4","0","-3.0","24.0","0","-23.0","0","3.0","0","58.0","4.0","0","17.0","0.0","3","","",NA,"497.0","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1982","5","9.8","0","-0.9","26.0","0","-5.0","0","2.0","0","80.0","114.9","0","231.0","0.0","14","","",NA,"255.2","2.0"
"CUPAR","-104.267","50.850","4011980","SK","1982","6","14.8","0","-1.0","30.0","0","1.0","0","0.0","0","0.0","27.0","0","36.0","0.0","8","","",NA,"100.7","4.5"
"CUPAR","-104.267","50.850","4011980","SK","1982","7","17.8","0","-0.6","29.0","0","5.0","0","0.0","0",NA,"88.6","0","135.0","0.0","11","","",NA,"29.7","22.0"
"CUPAR","-104.267","50.850","4011980","SK","1982","8","16.4","0","-1.0","32.0","0","-3.0","0","0.0","0",NA,"40.8","0","72.0","0.0","12","","",NA,"78.7","29.0"
"CUPAR","-104.267","50.850","4011980","SK","1982","9","11.2","0","-0.1","32.0","0","-3.0","0","4.2","0","933.0","42.5","0","109.0","1.0","7","","",NA,"207.9","4.0"
"CUPAR","-104.267","50.850","4011980","SK","1982","10","4.9","0","1.1","21.0","0","-7.0","0","0.0","0","0.0","12.4","0","53.0","0.0","4","","",NA,"404.6","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1982","11","-8.1","0","-2.4","9.5","0","-24.0","0","3.0","0","22.0","3.0","0","20.0","0.0","2","","",NA,"781.5","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1982","12","-11.9","0","0.8","5.0","0","-37.0","0","25.0","0","114.0","25.0","0","112.0","14.0","7","","",NA,"926.2","0.0"
