"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WEYBURN","-103.833","49.650","4018760","SK","1970","1","-18.1","0","-4.6","3.9","0","-37.8","0","22.3","0","117.0","22.3","0","113.0","","7","91.5","0","100.0","1118.5","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1970","2","-12.6","0","-2.1","3.3","0","-35.0","0","14.6","0","131.0","14.6","0","123.0","","3","151.1","0","120.0","856.4","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1970","3","-10.3","0","-6.6","7.2","0","-27.8","0","9.6","0","59.0","9.6","0","43.0","","3","198.3","0","137.0","876.4","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1970","4","2.2","0","-3.0","18.9","0","-12.8","0","97.9","0","######","97.9","0","355.0","","11","164.4","0","67.0","473.6","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1970","5","8.8","0","-2.9","28.3","0","-6.7","0","17.6","0","320.0","67.8","0","119.0","","10","125.4","9.33333333333333333333333333333333333333",NA,"285.5","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1970","6","19.0","0","2.3","33.3","0","2.8","0","0.0","0",NA,"34.9","0","46.0","","5","0.0","29.9583333333333333333333333333333333333",NA,"26.9","56.0"
"WEYBURN","-103.833","49.650","4018760","SK","1970","7","20.5","0","0.9","33.3","0","7.2","0","0.0","0",NA,"43.2","0","65.0","","9","","",NA,"12.5","88.9"
"WEYBURN","-103.833","49.650","4018760","SK","1970","8","19.2","0","0.4","35.6","0","2.2","0","0.0","0",NA,"17.0","0","36.0","","3","","",NA,"25.1","62.9"
"WEYBURN","-103.833","49.650","4018760","SK","1970","9","11.8","0","-0.8","32.8","0","-2.2","0","0.0","0","0.0","56.0","0","169.0","","6","","",NA,"194.8","7.3"
"WEYBURN","-103.833","49.650","4018760","SK","1970","10","4.4","0","-0.7","25.6","0","-8.9","0","21.9","0","281.0","36.7","0","152.0","","7","","",NA,"422.1","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1970","11","-5.6","0","-1.4","6.7","0","-20.6","0","10.6","0","65.0","12.1","0","65.0","","7","","",NA,"707.9","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1970","12","-14.8","0","-3.6","1.7","0","-35.6","0","17.1","0","84.0","17.1","0","82.0","","8","","",NA,"1016.3","0.0"
