"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DAVIN 2","-104.183","50.367","4012161","SK","1960","1","-18.3","1",NA,"3.3","0","-35.6","1","9.7","0",NA,"9.7","0",NA,"","4","","",NA,"1089.5","0.0"
"DAVIN 2","-104.183","50.367","4012161","SK","1960","2","-14.7","0",NA,"3.3","0","-31.7","0","4.3","0",NA,"4.3","0",NA,"","1","","",NA,"947.8","0.0"
"DAVIN 2","-104.183","50.367","4012161","SK","1960","3","-11.0","0",NA,"7.2","0","-33.3","0","3.2","0",NA,"3.2","0",NA,"","0","","",NA,"898.7","0.0"
"DAVIN 2","-104.183","50.367","4012161","SK","1960","4","3.2","2",NA,"15.6","1","-7.2","1","7.6","0",NA,"24.3","0",NA,"","6","","",NA,"414.8","0.0"
"DAVIN 2","-104.183","50.367","4012161","SK","1960","5","12.0","1",NA,"34.4","0","-5.6","1","0.0","0",NA,"22.6","0",NA,"","6","","",NA,"185.9","6.5"
"DAVIN 2","-104.183","50.367","4012161","SK","1960","6","14.2","0",NA,"27.2","0","0.6","0","0.0","0",NA,"106.2","0",NA,"","6","","",NA,"116.9","2.0"
"DAVIN 2","-104.183","50.367","4012161","SK","1960","7","20.6","0",NA,"36.1","0","6.1","0","0.0","0",NA,"19.6","0",NA,"","2","","",NA,"15.5","97.1"
"DAVIN 2","-104.183","50.367","4012161","SK","1960","8","18.2","0",NA,"33.9","0","2.8","0","0.0","0",NA,"29.8","0",NA,"","5","","",NA,"37.7","44.8"
"DAVIN 2","-104.183","50.367","4012161","SK","1960","9","13.3","0",NA,"31.7","0","-1.7","0","0.0","0",NA,"2.3","0",NA,"","2","","",NA,"153.7","12.3"
"DAVIN 2","-104.183","50.367","4012161","SK","1960","10","5.5","4",NA,"26.1","3","-12.2","4","0.0","0",NA,"1.8","0",NA,"","1","","",NA,"338.4","0.0"
"DAVIN 2","-104.183","50.367","4012161","SK","1960","11","-6.5","0",NA,"8.9","0","-27.8","0","10.1","0",NA,"10.1","0",NA,"","2","","",NA,"735.1","0.0"
"DAVIN 2","-104.183","50.367","4012161","SK","1960","12","-11.7","3",NA,"1.1","1","-31.1","3","5.1","0",NA,"5.1","0",NA,"","2","","",NA,"832.0","0.0"
