"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSOMIN","-101.667","50.133","4015360","SK","1948","1","-14.8","0","0.1","4.4","0","-32.2","0","",,NA,"",,NA,"","","","",NA,"1016.5","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1948","2","-17.5","0","-6.5","0.6","0","-32.8","0","0.0","28",NA,"0.0","28",NA,"","0","","",NA,"1028.6","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1948","3","-11.8","0","-6.9","8.9","0","-35.6","0","",,NA,"",,NA,"","","","",NA,"923.8","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1948","4","-1.3","0","-5.6","15.6","0","-19.4","0","8.9","0","107.0","52.6","0","216.0","","5","","",NA,"578.3","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1948","5","12.4","0","0.9","33.3","0","-3.9","0","0.0","0","0.0","64.3","0","98.0","","6","","",NA,"188.3","15.1"
"MOOSOMIN","-101.667","50.133","4015360","SK","1948","6","16.3","0","-0.1","31.1","0","1.7","0","0.0","0",NA,"68.9","0","76.0","","10","","",NA,"69.8","18.7"
"MOOSOMIN","-101.667","50.133","4015360","SK","1948","7","18.6","0","-0.1","31.1","0","6.7","0","0.0","0",NA,"122.7","0","158.0","","7","","",NA,"33.4","52.7"
"MOOSOMIN","-101.667","50.133","4015360","SK","1948","8","18.2","0","0.0","30.0","0","3.3","0","0.0","0",NA,"44.2","0","69.0","","9","","",NA,"25.9","31.4"
"MOOSOMIN","-101.667","50.133","4015360","SK","1948","9","14.1","0","2.3","32.2","0","-1.7","0","0.0","0","0.0","0.0","0","0.0","","0","","",NA,"119.9","1.5"
"MOOSOMIN","-101.667","50.133","4015360","SK","1948","10","6.4","0","1.9","23.9","0","-13.3","0","0.0","0","0.0","23.4","0","67.0","","3","","",NA,"358.2","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1948","11","-4.7","0","0.9","7.8","0","-23.3","0","15.2","0","98.0","22.8","0","112.0","","4","","",NA,"681.0","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1948","12","-14.8","0","-1.2","4.4","0","-34.4","0","",,NA,"",,NA,"","","","",NA,"1015.4","0.0"
