"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA CDA","-104.567","50.400","4016640","SK","1951","1","-19.6","0",NA,"1.1","0","-41.1","0","18.5","0",NA,"18.5","0",NA,"","6","","",NA,"1165.5","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1951","2","-17.1","0",NA,"-2.2","0","-37.2","0","28.1","0",NA,"28.1","0",NA,"","6","","",NA,"982.9","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1951","3","-16.4","0",NA,"3.3","0","-35.6","0","20.7","0",NA,"20.7","0",NA,"","5","","",NA,"1065.4","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1951","4","0.4","0",NA,"22.8","0","-15.0","0","20.9","0",NA,"33.6","0",NA,"","7","","",NA,"526.9","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1951","5","12.2","0",NA,"35.0","0","-3.3","0","0.0","0",NA,"6.0","0",NA,"","2","","",NA,"183.1","4.5"
"REGINA CDA","-104.567","50.400","4016640","SK","1951","6","12.8","0",NA,"29.4","0","-4.4","0","0.0","0",NA,"110.3","0",NA,"","15","","",NA,"163.2","5.8"
"REGINA CDA","-104.567","50.400","4016640","SK","1951","7","18.0","0",NA,"35.6","0","1.7","0","0.0","0",NA,"29.3","0",NA,"","5","","",NA,"44.7","44.3"
"REGINA CDA","-104.567","50.400","4016640","SK","1951","8","15.4","0",NA,"31.7","0","3.3","0","0.0","0",NA,"92.4","0",NA,"","10","","",NA,"100.6","20.9"
"REGINA CDA","-104.567","50.400","4016640","SK","1951","9","9.8","0",NA,"26.1","0","-6.1","0","17.3","0",NA,"79.6","0",NA,"","15","","",NA,"245.0","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1951","10","2.9","0",NA,"25.0","0","-16.7","0","13.5","0",NA,"46.3","0",NA,"","10","","",NA,"466.9","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1951","11","-7.9","0",NA,"7.8","0","-26.1","0","8.0","0",NA,"8.0","0",NA,"","3","","",NA,"777.2","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1951","12","-17.7","0",NA,"6.1","0","-36.1","0","23.5","0",NA,"23.5","0",NA,"","6","","",NA,"1105.2","0.0"
