"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CEYLON","-104.650","49.383","4011441","SK","1982","1","-24.3","0",NA,"4.0","0","-38.5","0","31.8","0",NA,"31.8","0",NA,"","13","","",NA,"1310.9","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1982","2","-14.4","0",NA,"4.5","0","-34.0","0","29.4","0",NA,"29.4","0",NA,"","10","","",NA,"906.5","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1982","3","-8.4","0",NA,"6.0","0","-29.0","0","47.6","0",NA,"48.2","0",NA,"","10","","",NA,"818.4","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1982","4","0.9","0",NA,"23.0","0","-22.0","0","37.0","0",NA,"43.4","0",NA,"","6","","",NA,"514.3","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1982","5","9.1","0",NA,"25.0","0","-5.5","0","0.2","0",NA,"91.0","0",NA,"","12","","",NA,"276.2","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1982","6","15.4","0",NA,"30.0","0","5.0","0","0.0","0",NA,"19.2","0",NA,"","3","","",NA,"87.1","9.2"
"CEYLON","-104.650","49.383","4011441","SK","1982","7","18.4","0",NA,"30.0","0","8.5","0","0.0","0",NA,"92.0","0",NA,"","10","","",NA,"23.0","35.5"
"CEYLON","-104.650","49.383","4011441","SK","1982","8","17.3","0",NA,"31.5","0","2.5","0","0.0","0",NA,"16.0","0",NA,"","8","","",NA,"63.9","40.9"
"CEYLON","-104.650","49.383","4011441","SK","1982","9","11.7","0",NA,"32.0","0","-3.0","0","0.0","0",NA,"39.6","0",NA,"","5","","",NA,"201.5","13.0"
"CEYLON","-104.650","49.383","4011441","SK","1982","10","5.6","0",NA,"21.0","0","-8.0","0","8.0","0",NA,"26.2","0",NA,"","8","","",NA,"384.7","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1982","11","-5.6","0",NA,"10.0","0","-21.0","0","1.6","0",NA,"1.6","0",NA,"","1","","",NA,"706.7","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1982","12","-9.1","0",NA,"6.0","0","-29.0","0","27.6","0",NA,"27.6","0",NA,"","7","","",NA,"839.6","0.0"
