"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAKE ALMA","-104.250","49.067","4014138","SK","1987","1","-6.2","1","6.6","11.0","1","-23.0","0","8.6","0","56.0","8.6","0","55.0","","2","","",NA,"727.0","0.0"
"LAKE ALMA","-104.250","49.067","4014138","SK","1987","2","-3.0","0","5.3","10.0","0","-15.0","0","3.2","0","34.0","3.2","0","31.0","","1","","",NA,"587.5","0.0"
"LAKE ALMA","-104.250","49.067","4014138","SK","1987","3","-0.9","2","1.6","21.0","2","-17.0","1","34.2","0","215.0","34.2","0","159.0","","9","","",NA,"549.5","0.0"
"LAKE ALMA","-104.250","49.067","4014138","SK","1987","4","9.9","0","4.4","30.0","0","-6.0","0","0.0","0","0.0","7.2","0","29.0","","1","","",NA,"247.5","3.0"
"LAKE ALMA","-104.250","49.067","4014138","SK","1987","5","14.5","1","2.8","33.0","1","0.0","0","0.0","0","0.0","65.0","0","113.0","","9","","",NA,"119.0","14.5"
"LAKE ALMA","-104.250","49.067","4014138","SK","1987","6","18.9","0","2.5","35.0","0","4.0","0","0.0","0",NA,"38.0","0","48.0","","9","","",NA,"37.0","62.5"
"LAKE ALMA","-104.250","49.067","4014138","SK","1987","7","19.3","3","0.2","35.0","1","6.0","2","0.0","0",NA,"116.4","0","172.0","","10","","",NA,"32.5","69.5"
"LAKE ALMA","-104.250","49.067","4014138","SK","1987","8","16.3","0","-2.7","34.0","0","3.0","0","0.0","0",NA,"16.2","0","37.0","","6","","",NA,"71.0","19.0"
"LAKE ALMA","-104.250","49.067","4014138","SK","1987","9","14.3","2","1.3","34.0","2","2.0","0","0.0","0","0.0","37.2","0","130.0","","5","","",NA,"117.5","12.5"
"LAKE ALMA","-104.250","49.067","4014138","SK","1987","10","5.3","4","-0.5","30.0","3","-10.0","2","0.0","0","0.0","6.0","0","24.0","","3","","",NA,"344.0","0.0"
"LAKE ALMA","-104.250","49.067","4014138","SK","1987","11","1.4","2","5.1","19.0","0","-12.0","2","0.0","0","0.0","2.8","0","17.0","","1","","",NA,"463.8","0.0"
"LAKE ALMA","-104.250","49.067","4014138","SK","1987","12","-5.3","2","4.8","11.0","2","-27.0","0","4.0","0","26.0","5.0","0","31.0","","2","","",NA,"677.0","0.0"
