"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARGO","-103.333","51.833","4015020","SK","1999","1","",,NA,"",,"",,"20.6","0","109.0","20.6","0","108.0","","5","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1999","2","",,NA,"",,"",,"34.4","0","262.0","37.4","0","270.0","","5","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1999","3","",,NA,"",,"",,"8.0","0","53.0","8.0","0","42.0","","4","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1999","4","",,NA,"",,"",,"12.4","0","196.0","26.4","0","121.0","0.0","7","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1999","5","",,NA,"",,"",,"0.0","0","0.0","68.0","0","134.0","0.0","13","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1999","6","",,NA,"",,"",,"0.0","0",NA,"84.8","0","112.0","0.0","12","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1999","7","",,NA,"",,"",,"0.0","0",NA,"86.1","0","121.0","0.0","10","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1999","8","",,NA,"",,"",,"0.0","0",NA,"19.4","0","30.0","0.0","6","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1999","9","",,NA,"",,"",,"0.0","0","0.0","29.4","0","66.0","0.0","3","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1999","10","",,NA,"",,"",,"7.8","0","86.0","31.8","0","109.0","0.0","7","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1999","11","",,NA,"",,"",,"6.8","0","41.0","6.8","0","36.0","2.0","2","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1999","12","",,NA,"",,"",,"20.0","0","93.0","20.0","0","93.0","","5","","",NA,"",""
