"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1995","1","-15.8","0","0.8","6.5","0","-34.0","0","24.4","0","159.0","25.6","0","165.0","25.0","9","","",NA,"1046.5","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1995","2","-13.7","0","-0.8","6.0","0","-34.0","0","36.8","0","286.0","36.8","0","278.0","43.0","5","","",NA,"887.9","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1995","3","-7.8","0","-1.7","12.0","0","-38.5","0","45.0","0","223.0","62.2","0","262.0","31.0","11","","",NA,"798.3","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1995","4","-2.3","0","-5.4","9.5","0","-23.5","0","44.4","0","372.0","53.2","0","207.0","0.0","11","","",NA,"607.6","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1995","5","9.8","0","-0.7","31.0","0","-3.0","0","0.0","0","0.0","15.7","0","26.0","0.0","7","","",NA,"262.4","9.1"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1995","6","17.8","0","2.5","33.0","0","-1.0","0","0.0","0",NA,"61.2","0","71.0","0.0","8","","",NA,"62.3","55.9"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1995","7","17.6","0","-0.4","31.5","0","5.5","0","0.0","0",NA,"36.6","0","47.0","0.0","10","","",NA,"39.9","28.8"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1995","8","16.5","0","-0.4","33.0","0","4.0","0","0.0","0",NA,"170.6","0","260.0","0.0","11","","",NA,"65.2","19.4"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1995","9","12.1","1","0.9","28.5","1","-4.5","1","0.8","0","61.0","1.5","0","3.0","0.0","0","","",NA,"172.8","2.8"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1995","10","4.4","1","0.5","20.0","0","-11.0","1","6.2","0","75.0","53.0","0","193.0","0.0","7","","",NA,"407.3","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1995","11","-10.6","0","-3.7","5.5","0","-30.5","0","37.0","0","227.0","38.4","0","199.0","21.0","7","","",NA,"858.0","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1995","12","-15.6","0","-0.6","-2.0","0","-38.0","0","28.6","0","132.0","28.6","0","129.0","25.0","7","","",NA,"1042.7","0.0"
