"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1961","1","-12.5","0",NA,"3.9","0","-32.2","0","18.0","0",NA,"18.0","0",NA,"","3","","",NA,"945.6","0.0"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1961","2","-10.5","0",NA,"5.0","0","-28.9","0","12.6","0",NA,"12.6","0",NA,"","4","","",NA,"798.8","0.0"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1961","3","-3.7","0",NA,"8.9","0","-18.3","0","10.2","0",NA,"11.5","0",NA,"","2","","",NA,"671.9","0.0"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1961","4","1.9","2",NA,"20.6","0","-13.3","2","5.1","0",NA,"24.6","0",NA,"","3","","",NA,"451.0","0.0"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1961","5","11.4","0",NA,"33.3","0","-5.6","0","0.0","0",NA,"69.8","0",NA,"","9","","",NA,"214.7","9.5"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1961","6","19.4","0",NA,"36.1","0","2.2","0","0.0","0",NA,"20.9","0",NA,"","3","","",NA,"26.3","66.8"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1961","7","19.8","0",NA,"35.0","0","4.4","0","0.0","0",NA,"28.4","0",NA,"","6","","",NA,"17.4","72.5"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1961","8","21.5","0",NA,"39.4","0","4.4","0","0.0","0",NA,"1.3","0",NA,"","1","","",NA,"8.8","117.2"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1961","9","9.3","1",NA,"31.1","0","-15.0","1","0.0","0",NA,"3.6","0",NA,"","1","","",NA,"252.2","0.5"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1961","10","5.0","1",NA,"28.9","1","-11.7","0","16.5","0",NA,"24.1","0",NA,"","4","","",NA,"389.5","0.0"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1961","11","-4.4","0",NA,"16.1","0","-20.6","0","9.9","0",NA,"14.5","0",NA,"","4","","",NA,"670.9","0.0"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1961","12","-18.2","1",NA,"2.2","1","-38.3","0","14.1","0",NA,"14.1","0",NA,"","5","","",NA,"1087.4","0.0"
