"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEWOOD","-102.267","50.350","4018880","SK","1916","1","-25.6","0","-10.6","-6.1","0","-45.6","0","35.6","0","145.0","35.6","0","142.0","","4","","",NA,"1350.6","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1916","2","-15.7","0","-3.7","7.2","0","-35.6","0","5.1","0","29.0","5.1","0","27.0","","3","","",NA,"977.3","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1916","3","-10.7","0","-5.1","5.0","0","-36.1","0","45.7","0","197.0","45.7","0","158.0","","5","","",NA,"890.7","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1916","4","1.6","0","-2.2","20.0","0","-20.0","0","24.1","0","182.0","43.2","0","156.0","","5","","",NA,"491.5","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1916","5","8.6","0","-2.1","24.4","0","-8.3","0","0.0","0","0.0","45.8","0","79.0","","8","","",NA,"292.9","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1916","6","12.6","0","-2.9","25.0","0","1.1","0","0.0","0","0.0","97.0","0","106.0","","11","","",NA,"160.6","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1916","7","19.4","0","1.2","31.1","0","2.2","0","0.0","0",NA,"25.0","0","36.0","","6","","",NA,"16.7","61.5"
"WHITEWOOD","-102.267","50.350","4018880","SK","1916","8","15.5","0","-1.9","32.8","0","0.0","0","0.0","0",NA,"21.2","0","33.0","","5","","",NA,"107.7","30.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1916","9","9.6","0","-1.9","25.6","0","-5.6","0","0.0","0","0.0","109.6","0","268.0","","7","","",NA,"252.9","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1916","10","2.2","0","-2.0","21.1","0","-9.4","0","9.1","0","84.0","24.3","0","82.0","","4","","",NA,"490.9","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1916","11","-4.4","0","1.1","12.2","0","-21.1","0","6.3","0","29.0","6.3","0","26.0","","3","","",NA,"670.5","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1916","12","-18.3","0","-5.8","6.7","0","-37.8","0","10.0","0","37.0","10.0","0","35.0","","1","","",NA,"1126.2","0.0"
