"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"AMULET","-104.733","49.617","4010150","SK","1984","1","-10.6","0","2.0","6.0","0","-34.0","0","11.6","0","47.0","13.6","0","55.0","","6","","",NA,"885.2","0.0"
"AMULET","-104.733","49.617","4010150","SK","1984","2","-3.3","0","5.9","8.0","0","-23.0","0","5.0","0","33.0","5.0","0","33.0","","3","","",NA,"616.5","0.0"
"AMULET","-104.733","49.617","4010150","SK","1984","3","-4.3","0","-0.9","12.5","0","-25.0","0","9.5","0","37.0","12.5","0","41.0","","7","","",NA,"691.8","0.0"
"AMULET","-104.733","49.617","4010150","SK","1984","4","7.0","0","1.9","21.5","0","-8.0","0","1.0","0","10.0","1.0","0","4.0","","1","","",NA,"331.0","0.0"
"AMULET","-104.733","49.617","4010150","SK","1984","5","10.9","0","-0.6","35.0","0","-8.5","0","1.0","0","11.0","14.8","0","24.0","","4","","",NA,"231.8","10.6"
"AMULET","-104.733","49.617","4010150","SK","1984","6","16.7","0","0.4","33.0","0","2.5","0","0.0","0","0.0","40.8","0","61.0","","9","","",NA,"66.5","28.9"
"AMULET","-104.733","49.617","4010150","SK","1984","7","21.2","0","2.3","37.5","0","6.5","0","0.0","0",NA,"12.0","0","18.0","","2","","",NA,"2.9","103.1"
"AMULET","-104.733","49.617","4010150","SK","1984","8","21.8","0","3.0","36.5","0","3.0","0","0.0","0",NA,"13.2","0","34.0","","4","","",NA,"21.8","139.3"
"AMULET","-104.733","49.617","4010150","SK","1984","9","9.0","0","-3.2","29.5","0","-6.0","0","7.0","0","619.0","39.4","0","126.0","","9","","",NA,"276.3","6.6"
"AMULET","-104.733","49.617","4010150","SK","1984","10","3.4","0","-1.8","25.0","0","-21.0","0","26.4","0","363.0","31.4","0","130.0","","5","","",NA,"452.9","0.0"
"AMULET","-104.733","49.617","4010150","SK","1984","11","-4.9","0","-0.8","8.5","0","-23.0","0","8.7","0","47.0","8.7","0","44.0","","3","","",NA,"687.9","0.0"
"AMULET","-104.733","49.617","4010150","SK","1984","12","-16.2","0","-5.1","6.0","0","-36.5","0","18.0","0","78.0","18.0","0","78.0","","7","","",NA,"1060.3","0.0"
