"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SERATH","-104.400","51.167","4017370","SK","1982","1","-26.4","0",NA,"0.0","0","-41.0","0","8.5","0",NA,"8.5","0",NA,"","7","","",NA,"1376.5","0.0"
"SERATH","-104.400","51.167","4017370","SK","1982","2","-16.1","1",NA,"4.0","1","-38.0","0","8.5","0",NA,"8.5","0",NA,"","4","","",NA,"921.0","0.0"
"SERATH","-104.400","51.167","4017370","SK","1982","3","-8.9","0",NA,"4.0","0","-32.0","0","14.0","0",NA,"14.0","0",NA,"","7","","",NA,"833.0","0.0"
"SERATH","-104.400","51.167","4017370","SK","1982","4","1.8","0",NA,"23.0","0","-19.0","0","1.3","0",NA,"1.3","0",NA,"","1","","",NA,"487.5","0.0"
"SERATH","-104.400","51.167","4017370","SK","1982","5","9.8","0",NA,"29.0","0","-6.0","0","2.5","0",NA,"98.2","0",NA,"","12","","",NA,"255.0","1.5"
"SERATH","-104.400","51.167","4017370","SK","1982","6","14.6","0",NA,"30.0","0","3.0","0","0.0","0",NA,"37.0","0",NA,"","8","","",NA,"106.5","5.8"
"SERATH","-104.400","51.167","4017370","SK","1982","7","17.8","0",NA,"28.0","0","6.0","0","0.0","0",NA,"95.0","0",NA,"","10","","",NA,"31.2","23.7"
"SERATH","-104.400","51.167","4017370","SK","1982","9","11.5","0",NA,"33.5","0","-3.0","0","0.0","0",NA,"25.6","0",NA,"","6","","",NA,"204.9","10.6"
"SERATH","-104.400","51.167","4017370","SK","1982","10","5.4","0",NA,"22.0","0","-10.0","0","0.0","0",NA,"8.2","0",NA,"","4","","",NA,"391.6","0.0"
"SERATH","-104.400","51.167","4017370","SK","1982","11","-8.2","0",NA,"9.0","0","-25.5","0","5.0","0",NA,"5.0","0",NA,"","1","","",NA,"784.7","0.0"
"SERATH","-104.400","51.167","4017370","SK","1982","12","-11.5","0",NA,"4.0","0","-34.5","0","17.0","0",NA,"17.0","0",NA,"","3","","",NA,"915.4","0.0"
