"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1955","1","-13.9","0",NA,"-2.8","0","-32.8","0","11.4","0",NA,"11.4","0",NA,"","6","","",NA,"988.3","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1955","2","-15.5","0",NA,"5.0","0","-35.0","0","",,NA,"",,NA,"","","","",NA,"938.3","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1955","3","-13.6","1",NA,"9.4","1","-33.9","1","",,NA,"",,NA,"","","","",NA,"946.7","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1955","4","4.8","0",NA,"21.1","0","-6.7","0","0.0","0",NA,"50.9","0",NA,"","4","","",NA,"395.7","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1955","5","9.4","8",NA,"27.8","8","-4.4","7","0.0","7",NA,"75.1","7",NA,"","7","","",NA,"197.4","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1955","6","18.8","13",NA,"30.6","12","10.0","13","0.0","13",NA,"38.4","13",NA,"","4","","",NA,"8.1","21.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1955","7","19.7","0",NA,"35.0","0","3.9","0","0.0","0",NA,"85.0","0",NA,"","9","","",NA,"30.3","84.1"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1955","10","5.7","0",NA,"23.9","0","-7.2","0","7.6","0",NA,"9.1","0",NA,"","2","","",NA,"380.7","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1955","11","-11.9","0",NA,"7.2","0","-25.6","0","12.7","27",NA,"12.7","27",NA,"","3","","",NA,"896.7","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1955","12","-17.0","0",NA,"-1.1","0","-33.9","0","",,NA,"",,NA,"","","","",NA,"1085.0","0.0"
