"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN A","-102.967","49.217","4012400","SK","1952","1","-17.5","0","-3.9","3.9","0","-34.4","0","31.1","0","140.0","31.1","0","169.0","","7","","",NA,"1101.8","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1952","2","-9.8","0","0.9","2.8","0","-26.7","0","8.0","0","52.0","8.0","0","57.0","","4","","",NA,"807.1","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1952","3","-9.2","0","-5.4","7.8","0","-29.4","0","17.3","0","105.0","17.6","0","80.0","","6","","",NA,"843.0","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1952","4","9.1","0","3.9","32.2","0","-13.9","0","12.7","0","161.0","12.7","0","54.0","","1","","",NA,"271.1","5.1"
"ESTEVAN A","-102.967","49.217","4012400","SK","1952","5","11.8","0","0.3","32.2","0","-3.3","0","0.0","0","0.0","13.8","0","25.0","","4","","",NA,"197.4","4.6"
"ESTEVAN A","-102.967","49.217","4012400","SK","1952","6","15.8","0","-0.6","30.0","0","3.9","0","0.0","0","0.0","71.1","0","95.0","","8","","",NA,"76.8","11.3"
"ESTEVAN A","-102.967","49.217","4012400","SK","1952","7","18.2","0","-1.2","33.3","0","2.8","0","0.0","0",NA,"110.6","0","164.0","","8","","",NA,"32.5","40.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1952","8","18.3","0","-0.4","37.8","0","5.6","0","0.0","0",NA,"78.8","0","152.0","","10","","",NA,"49.2","57.5"
"ESTEVAN A","-102.967","49.217","4012400","SK","1952","9","14.3","0","1.7","31.7","0","-1.7","0","0.0","0","0.0","25.2","0","70.0","","6","","",NA,"119.8","7.9"
"ESTEVAN A","-102.967","49.217","4012400","SK","1952","10","5.6","0","0.5","23.3","0","-11.1","0","2.5","0","32.0","4.1","0","15.0","","1","","",NA,"383.9","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1952","11","-1.5","0","2.6","17.2","0","-20.0","0","1.3","0","8.0","1.3","0","7.0","","0","","",NA,"584.6","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1952","12","-8.8","0","3.1","6.1","0","-21.7","0","10.2","0","51.0","10.5","0","61.0","","2","","",NA,"829.7","0.0"
