"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA RCS","-104.667","50.433","4016699","SK","2005","1","-18.8","0",NA,"2.1","0","-39.5","0","",,NA,"",,NA,"","","",,NA,"1142.1","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2005","2","-11.7","0",NA,"3.4","0","-29.3","0","",,NA,"8.3","0",NA,"37.0","3","",,NA,"832.3","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2005","3","-5.4","0",NA,"5.3","0","-21.9","0","",,NA,"27.7","0",NA,"27.0","9","",,NA,"725.0","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2005","4","6.7","0",NA,"26.0","0","-6.2","0","",,NA,"18.8","0",NA,"0.0","5","",,NA,"338.4","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2005","5","9.5","0",NA,"24.8","0","-11.4","0","",,NA,"",,NA,"0.0","","",,NA,"264.2","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2005","6","16.0","0",NA,"33.1","0","5.8","0","",,NA,"141.2","0",NA,"0.0","14","",,NA,"77.7","19.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2005","7","18.3","0",NA,"34.4","0","3.4","0","",,NA,"80.0","0",NA,"0.0","12","",,NA,"38.7","49.4"
"REGINA RCS","-104.667","50.433","4016699","SK","2005","8","16.5","0",NA,"35.5","0","1.9","0","",,NA,"150.0","0",NA,"0.0","13","",,NA,"76.9","31.7"
"REGINA RCS","-104.667","50.433","4016699","SK","2005","9","12.3","0",NA,"31.6","0","-7.0","0","",,NA,"21.5","0",NA,"0.0","4","",,NA,"177.4","6.9"
"REGINA RCS","-104.667","50.433","4016699","SK","2005","10","5.2","0",NA,"21.0","0","-9.5","0","",,NA,"47.6","0",NA,"0.0","6","",,NA,"395.8","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2005","11","-3.1","0",NA,"11.9","0","-29.5","0","",,NA,"35.4","0",NA,"2.0","10","",,NA,"631.9","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2005","12","-9.8","0",NA,"6.1","0","-29.8","0","",,NA,"18.5","0",NA,"","6","",,NA,"862.5","0.0"
