"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"AMULET","-104.733","49.617","4010150","SK","1987","1","-6.8","0","5.8","9.0","0","-23.0","0","12.9","0","53.0","12.9","0","52.0","7.0","4","","",NA,"767.4","0.0"
"AMULET","-104.733","49.617","4010150","SK","1987","2","-3.1","0","6.1","7.0","0","-18.0","0","3.0","0","20.0","3.0","0","20.0","0.0","2","","",NA,"591.6","0.0"
"AMULET","-104.733","49.617","4010150","SK","1987","3","-1.4","0","2.0","19.0","0","-16.0","0","28.0","0","109.0","28.0","0","92.0","","6","","",NA,"600.9","0.0"
"AMULET","-104.733","49.617","4010150","SK","1987","4","9.6","0","4.5","31.5","0","-6.5","0","0.0","0","0.0","0.0","0","0.0","","0","","",NA,"256.0","3.6"
"AMULET","-104.733","49.617","4010150","SK","1987","5","14.5","0","3.1","33.5","0","-2.0","0","0.0","0","0.0","48.9","0","81.0","","6","","",NA,"120.5","12.9"
"AMULET","-104.733","49.617","4010150","SK","1987","6","18.5","0","2.2","36.5","0","4.0","0","0.0","0","0.0","42.2","0","63.0","","11","","",NA,"38.9","55.0"
"AMULET","-104.733","49.617","4010150","SK","1987","7","18.6","0","-0.3","34.0","0","6.5","0","0.0","0",NA,"124.8","0","185.0","","13","","",NA,"42.7","60.8"
"AMULET","-104.733","49.617","4010150","SK","1987","8","15.7","0","-3.1","33.0","0","2.0","0","0.0","0",NA,"16.8","0","43.0","","5","","",NA,"79.6","9.1"
"AMULET","-104.733","49.617","4010150","SK","1987","9","14.1","0","1.9","34.5","0","-0.5","0","0.0","0","0.0","28.2","0","90.0","","4","","",NA,"127.4","10.6"
"AMULET","-104.733","49.617","4010150","SK","1987","10","4.8","0","-0.4","29.5","0","-9.0","0","1.4","0","19.0","4.6","0","19.0","0.0","2","","",NA,"408.6","0.0"
"AMULET","-104.733","49.617","4010150","SK","1987","11","1.1","0","5.2","17.0","0","-12.5","0","0.0","0","0.0","0.0","0","0.0","","0","","",NA,"507.9","0.0"
"AMULET","-104.733","49.617","4010150","SK","1987","12","-5.6","0","5.5","11.5","0","-27.0","0","0.0","0","0.0","0.0","0","0.0","","0","","",NA,"730.8","0.0"
