"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUENSTER","-105.000","52.183","4015440","SK","1923","1","-19.1","0","-2.9","3.3","0","-40.6","0","7.6","0","40.0","7.6","0","40.0","","2","","",NA,"1149.6","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1923","2","-18.7","0","-5.7","4.4","0","-40.6","0","",,NA,"",,NA,"","","","",NA,"1027.7","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1923","3","-13.6","0","-7.3","3.3","0","-35.0","0","12.8","0","74.0","12.8","0","64.0","","4","","",NA,"978.6","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1923","4","0.3","0","-3.2","22.8","0","-28.3","0","4.6","0","51.0","9.8","0","42.0","","3","","",NA,"530.0","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1923","5","10.1","0","-0.4","30.6","0","-8.3","0","3.8","0","232.0","33.0","0","70.0","","5","","",NA,"251.4","5.3"
"MUENSTER","-105.000","52.183","4015440","SK","1923","6","16.1","0","0.8","31.1","0","3.9","0","0.0","0",NA,"233.9","0","319.0","","9","","",NA,"80.7","25.1"
"MUENSTER","-105.000","52.183","4015440","SK","1923","7","18.5","0","0.7","30.6","0","3.3","0","0.0","0",NA,"289.9","0","394.0","","14","","",NA,"35.3","51.4"
"MUENSTER","-105.000","52.183","4015440","SK","1923","8","14.5","0","-2.5","27.2","0","1.1","0","0.0","0",NA,"90.9","0","161.0","","7","","",NA,"111.0","1.7"
"MUENSTER","-105.000","52.183","4015440","SK","1923","9","10.9","0","-0.1","27.2","0","-8.3","0","0.0","0","0.0","69.2","0","152.0","","3","","",NA,"215.0","2.1"
"MUENSTER","-105.000","52.183","4015440","SK","1923","10","5.4","0","1.9","22.2","0","-12.8","0","0.0","0","0.0","1.5","0","5.0","","1","","",NA,"390.1","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1923","11","-1.8","0","4.9","13.9","0","-17.8","0","10.2","0","74.0","12.8","0","88.0","","4","","",NA,"594.0","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1923","12","-10.4","0","3.5","5.0","0","-34.4","0","17.7","0","93.0","20.2","0","105.0","","6","","",NA,"880.7","0.0"
