"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1970","1","-18.6","0",NA,"0.6","0","-38.3","0","17.8","0",NA,"17.8","0",NA,"","3","","",NA,"1135.8","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1970","2","-14.3","0",NA,"2.2","0","-36.1","0","25.4","0",NA,"25.4","0",NA,"","5","","",NA,"904.3","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1970","3","-11.5","0",NA,"5.0","0","-28.9","0","",,NA,"",,NA,"","","","",NA,"913.5","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1970","4","2.7","0",NA,"16.1","0","-15.0","0","51.7","0",NA,"51.7","0",NA,"","10","","",NA,"458.2","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1970","5","9.1","0",NA,"25.6","0","-3.9","0","5.1","0",NA,"46.5","0",NA,"","8","","",NA,"278.4","3.2"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1970","6","19.2","6",NA,"33.3","5","3.9","5","0.0","0",NA,"49.2","0",NA,"","8","","",NA,"21.9","49.8"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1970","7","19.3","21",NA,"33.3","3","6.1","21","0.0","0",NA,"52.3","0",NA,"","5","","",NA,"11.7","25.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1970","8","17.6","19",NA,"34.4","0","3.3","19","0.0","0",NA,"18.3","0",NA,"","2","","",NA,"16.4","11.2"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1970","9","11.6","0",NA,"28.3","0","0.0","0","0.0","0",NA,"52.3","0",NA,"","5","","",NA,"198.6","6.9"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1970","10","4.8","0",NA,"25.6","0","-5.6","0","7.6","0",NA,"60.6","0",NA,"","6","","",NA,"407.8","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1970","11","-5.7","0",NA,"8.3","0","-24.4","0","25.3","0",NA,"25.3","0",NA,"","5","","",NA,"711.8","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1970","12","-16.8","0",NA,"1.7","0","-35.0","0","24.2","0",NA,"24.2","0",NA,"","5","","",NA,"1078.7","0.0"
