"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QU'APPELLE","-103.883","50.517","4016320","SK","1891","1","-10.1","0",NA,"5.6","0","-33.3","0","15.5","0",NA,"15.5","0",NA,"","4","","",NA,"871.9","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1891","2","-21.8","0",NA,"-2.8","0","-41.7","0","20.8","0",NA,"20.8","0",NA,"","6","","",NA,"1113.7","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1891","3","-11.4","0",NA,"6.1","0","-37.2","0","16.1","0",NA,"16.1","0",NA,"","5","","",NA,"912.3","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1891","4","7.6","0",NA,"28.9","0","-15.6","0","0.5","0",NA,"8.1","0",NA,"","2","","",NA,"312.4","0.1"
"QU'APPELLE","-103.883","50.517","4016320","SK","1891","5","10.3","0",NA,"29.4","0","-12.2","0","0.5","0",NA,"32.0","0",NA,"","5","","",NA,"246.7","7.8"
"QU'APPELLE","-103.883","50.517","4016320","SK","1891","6","13.3","0",NA,"23.9","0","-2.2","0","0.0","0",NA,"182.6","0",NA,"","12","","",NA,"139.8","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1891","7","16.2","0",NA,"27.8","0","5.0","0","0.0","0",NA,"85.9","0",NA,"","14","","",NA,"61.6","6.4"
"QU'APPELLE","-103.883","50.517","4016320","SK","1891","8","16.1","0",NA,"29.4","0","3.3","0","0.0","0",NA,"47.9","0",NA,"","6","","",NA,"80.5","20.8"
"QU'APPELLE","-103.883","50.517","4016320","SK","1891","9","12.6","0",NA,"28.9","0","-2.8","0","0.0","0",NA,"22.6","0",NA,"","6","","",NA,"165.6","2.7"
"QU'APPELLE","-103.883","50.517","4016320","SK","1891","10","4.8","0",NA,"21.1","0","-7.8","0","5.0","0",NA,"16.0","0",NA,"","6","","",NA,"409.1","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1891","11","-8.0","0",NA,"12.2","0","-26.7","0","22.9","0",NA,"22.9","0",NA,"","5","","",NA,"778.8","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1891","12","-10.6","0",NA,"3.9","0","-38.3","0","12.8","0",NA,"12.8","0",NA,"","3","","",NA,"886.5","0.0"
