"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QU'APPELLE","-103.883","50.517","4016320","SK","1886","1","-25.7","0",NA,"-3.9","0","-42.8","0","10.2","0",NA,"10.2","0",NA,"","6","","",NA,"1353.2","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1886","2","-13.4","0",NA,"7.8","0","-42.2","0","20.4","0",NA,"20.4","0",NA,"","5","","",NA,"880.5","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1886","3","-8.3","0",NA,"12.2","0","-23.9","0","12.8","0",NA,"12.8","0",NA,"","4","","",NA,"814.5","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1886","4","4.3","0",NA,"22.2","0","-16.7","0","6.4","0",NA,"40.2","0",NA,"","5","","",NA,"409.9","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1886","5","11.1","0",NA,"28.9","0","-4.4","0","5.1","0",NA,"50.6","0",NA,"","8","","",NA,"219.4","4.8"
"QU'APPELLE","-103.883","50.517","4016320","SK","1886","6","16.9","0",NA,"33.9","0","2.2","0","0.0","0",NA,"8.2","0",NA,"","3","","",NA,"76.2","42.6"
"QU'APPELLE","-103.883","50.517","4016320","SK","1886","7","21.2","0",NA,"37.8","0","5.0","0","0.0","0",NA,"59.4","0",NA,"","8","","",NA,"10.2","109.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1886","8","16.4","0",NA,"32.8","0","-2.8","0","0.0","0",NA,"18.4","0",NA,"","4","","",NA,"75.5","26.9"
"QU'APPELLE","-103.883","50.517","4016320","SK","1886","9","9.3","0",NA,"29.4","0","-11.1","0","0.0","0",NA,"3.6","0",NA,"","2","","",NA,"263.6","4.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1886","10","5.8","0",NA,"28.9","0","-11.1","0","0.0","0",NA,"3.1","0",NA,"","1","","",NA,"378.7","0.1"
"QU'APPELLE","-103.883","50.517","4016320","SK","1886","11","-7.5","0",NA,"15.0","0","-28.9","0","16.6","0",NA,"16.6","0",NA,"","5","","",NA,"766.4","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1886","12","-18.2","0",NA,"3.3","0","-40.0","0","10.1","0",NA,"14.7","0",NA,"","6","","",NA,"1122.7","0.0"
