"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUBBARD","-103.333","51.100","4013280","SK","1933","1","-18.0","0",NA,"1.7","0","-38.3","0","25.4","0",NA,"25.4","0",NA,"","5","","",NA,"1115.8","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1933","2","-18.9","0",NA,"3.9","0","-43.9","0","25.5","0",NA,"25.5","0",NA,"","4","","",NA,"1031.8","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1933","3","-8.7","0",NA,"8.3","0","-33.3","0","25.4","0",NA,"25.4","0",NA,"","5","","",NA,"828.4","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1933","4","0.5","0",NA,"18.9","0","-13.3","0","43.2","0",NA,"43.2","0",NA,"","6","","",NA,"525.4","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1933","5","10.4","0",NA,"25.6","0","-4.4","0","0.0","0",NA,"93.2","0",NA,"","7","","",NA,"235.6","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1933","6","16.8","0",NA,"35.0","0","0.0","0","0.0","0",NA,"74.8","0",NA,"","7","","",NA,"75.6","38.7"
"HUBBARD","-103.333","51.100","4013280","SK","1933","7","17.3","0",NA,"32.2","0","3.3","0","0.0","0",NA,"48.3","0",NA,"","6","","",NA,"49.6","28.5"
"HUBBARD","-103.333","51.100","4013280","SK","1933","8","16.0","0",NA,"30.0","0","2.8","0","0.0","0",NA,"93.2","0",NA,"","4","","",NA,"80.2","19.4"
"HUBBARD","-103.333","51.100","4013280","SK","1933","9","10.3","0",NA,"26.1","0","-5.0","0","0.0","0",NA,"76.8","0",NA,"","8","","",NA,"232.0","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1933","10","0.6","0",NA,"21.7","0","-16.1","0","40.6","0",NA,"40.6","0",NA,"","2","","",NA,"538.6","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1933","11","-6.8","0",NA,"5.0","0","-21.1","0","30.4","0",NA,"30.4","0",NA,"","6","","",NA,"743.5","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1933","12","-20.9","0",NA,"3.3","0","-38.9","0","40.7","0",NA,"40.7","0",NA,"","8","","",NA,"1204.6","0.0"
