"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUMSDEN","-104.867","50.650","4014720","SK","1984","1","-11.6","0",NA,"6.0","0","-37.0","0","12.8","0",NA,"14.0","0",NA,"8.0","5","","",NA,"917.5","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1984","2","-3.3","0",NA,"9.5","0","-23.0","0","0.4","0",NA,"0.6","0",NA,"","0","","",NA,"618.6","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1984","3","-5.3","1",NA,"13.0","1","-29.5","1","13.8","0",NA,"26.8","0",NA,"","5","","",NA,"700.1","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1984","4","7.7","0",NA,"23.0","0","-10.0","0","0.0","0",NA,"6.0","0",NA,"","3","","",NA,"309.7","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1984","5","10.9","0",NA,"33.5","0","-8.0","0","0.4","0",NA,"20.6","0",NA,"","4","","",NA,"228.6","8.4"
"LUMSDEN","-104.867","50.650","4014720","SK","1984","6","16.9","0",NA,"33.0","0","2.0","0","0.0","0",NA,"50.4","0",NA,"","8","","",NA,"57.6","25.2"
"LUMSDEN","-104.867","50.650","4014720","SK","1984","7","20.0","0",NA,"35.0","0","4.5","0","0.0","0",NA,"24.0","0",NA,"","3","","",NA,"12.4","72.9"
"LUMSDEN","-104.867","50.650","4014720","SK","1984","8","20.6","3",NA,"36.0","2","0.5","2","0.0","0",NA,"13.2","0",NA,"","6","","",NA,"27.1","99.2"
"LUMSDEN","-104.867","50.650","4014720","SK","1984","9","8.9","0",NA,"28.5","0","-7.0","0","0.0","0",NA,"45.2","0",NA,"","8","","",NA,"277.7","4.3"
"LUMSDEN","-104.867","50.650","4014720","SK","1984","10","3.6","0",NA,"25.0","0","-20.5","0","40.8","0",NA,"43.4","0",NA,"","8","","",NA,"447.9","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1984","11","-5.6","0",NA,"9.5","0","-22.0","0","8.5","0",NA,"12.5","0",NA,"","3","","",NA,"708.5","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1984","12","-18.9","5",NA,"4.0","1","-39.5","4","30.0","0",NA,"31.0","0",NA,"","12","","",NA,"959.2","0.0"
