"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SALTCOATS","-102.267","50.967","4017095","SK","1999","1","-17.2","0","-0.8","4.0","0","-35.0","0","31.0","0","126.0","31.0","0","125.0","59.0","10","","",NA,"1090.8","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","1999","2","-9.5","0","3.4","5.5","0","-30.0","0","18.6","0","100.0","18.6","0","98.0","55.0","7","","",NA,"770.0","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","1999","3","-4.0","0","2.4","9.0","0","-26.0","0","16.6","0","84.0","16.6","0","66.0","0.0","5","","",NA,"682.9","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","1999","4","6.4","0","3.0","24.5","0","-8.0","0","14.0","0","93.0","19.0","0","68.0","0.0","4","","",NA,"347.0","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","1999","5","10.9","0","0.4","29.5","0","-2.5","0","0.0","0","0.0","128.6","0","230.0","0.0","13","","",NA,"222.6","1.0"
"SALTCOATS","-102.267","50.967","4017095","SK","1999","6","15.1","0","-0.5","29.0","0","4.5","0","0.0","0",NA,"99.5","0","108.0","0.0","12","","",NA,"97.1","9.3"
"SALTCOATS","-102.267","50.967","4017095","SK","1999","7","17.3","0","-0.9","33.0","0","4.5","0","0.0","0",NA,"41.1","0","63.0","0.0","10","","",NA,"52.6","30.9"
"SALTCOATS","-102.267","50.967","4017095","SK","1999","8","17.4","0","0.1","31.0","0","5.0","0","0.0","0",NA,"109.8","0","158.0","0.0","9","","",NA,"44.3","24.8"
"SALTCOATS","-102.267","50.967","4017095","SK","1999","9","10.4","0","-1.6","25.5","0","-2.0","0","0.0","0","0.0","47.1","0","111.0","0.0","7","","",NA,"229.1","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","1999","10","4.2","0","0.1","23.0","0","-9.0","0","9.0","0","98.0","44.2","0","155.0","0.0","8","","",NA,"428.9","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","1999","11","-0.7","0","5.0","19.5","0","-17.5","0","12.5","0","57.0","13.3","0","55.0","8.0","3","","",NA,"560.1","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","1999","12","-6.8","0","5.7","6.0","0","-29.5","0","9.5","0","32.0","9.5","0","31.0","6.0","4","","",NA,"768.1","0.0"
