"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HANDSWORTH","-102.867","49.833","4013098","SK","2007","1","-13.0","0","1.3","5.0","0","-36.0","0","9.2","0","51.0","9.2","0","51.0","","3","","",NA,"960.5","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","2007","2","-16.3","0","-4.8","0.0","0","-36.5","0","20.0","0","144.0","20.0","0","138.0","","4","","",NA,"961.3","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","2007","3","-2.2","0","2.5","22.0","0","-20.0","0","25.4","0","174.0","43.4","0","224.0","0.0","8","","",NA,"626.1","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","2007","4","4.4","0","-0.3","25.5","0","-17.5","0","1.8","0","21.0","8.4","0","30.0","0.0","3","","",NA,"407.3","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","2007","5","10.9","0","-0.2","30.0","0","-3.5","0","0.0","0","0.0","92.2","0","155.0","0.0","13","","",NA,"221.8","1.8"
"HANDSWORTH","-102.867","49.833","4013098","SK","2007","6","15.5","0","-0.3","34.0","0","-0.5","0","0.0","0","0.0","150.4","0","185.0","0.0","14","","",NA,"92.1","18.1"
"HANDSWORTH","-102.867","49.833","4013098","SK","2007","7","21.2","0","2.3","39.5","0","6.0","0","0.0","0",NA,"35.6","0","53.0","0.0","4","","",NA,"15.5","114.3"
"HANDSWORTH","-102.867","49.833","4013098","SK","2007","8","16.3","0","-1.8","31.0","0","1.0","0","0.0","0",NA,"85.2","0","143.0","0.0","7","","",NA,"82.0","28.2"
"HANDSWORTH","-102.867","49.833","4013098","SK","2007","9","12.1","0","0.3","29.5","0","-9.0","0","0.0","0","0.0","16.0","0","45.0","0.0","6","","",NA,"185.9","9.3"
"HANDSWORTH","-102.867","49.833","4013098","SK","2007","10","5.9","0","1.6","23.0","0","-11.0","0","1.0","0","13.0","43.8","0","184.0","0.0","7","","",NA,"375.7","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","2007","11","-5.2","0","0.0","12.5","0","-31.0","0","24.0","0","165.0","28.4","0","171.0","","10","","",NA,"696.2","0.0"
