"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1960","1","-17.5","0","-2.7","5.0","0","-35.6","0","15.5","0","80.0","15.5","0","81.0","23.0","4","91.8","0",NA,"1101.6","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1960","2","-14.4","0","-2.3","5.6","0","-32.2","0","10.3","0","76.0","11.6","0","81.0","23.0","6","115.0","0",NA,"938.6","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1960","3","-10.8","0","-5.5","7.8","0","-31.7","0","13.2","0","72.0","13.2","0","54.0","13.0","5","154.1","0",NA,"894.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1960","4","3.2","0","-1.0","16.7","0","-7.8","0","16.9","0","292.0","27.8","0","123.0","0.0","5","173.8","0",NA,"444.5","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1960","5","11.2","0","0.4","33.3","0","-5.6","0","0.0","0","0.0","42.1","0","81.0","0.0","9","216.7","0",NA,"215.7","5.8"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1960","6","14.6","0","-1.1","28.3","0","0.0","0","0.0","0",NA,"61.4","0","79.0","0.0","8","225.2","0",NA,"106.4","5.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1960","7","20.2","0","2.0","37.2","0","6.1","0","0.0","0",NA,"7.9","0","12.0","0.0","1","300.9","0",NA,"14.9","83.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1960","8","18.4","0","1.0","34.4","0","3.9","0","0.0","0",NA,"27.0","0","53.0","0.0","5","224.2","0",NA,"31.8","44.4"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1960","9","13.3","0","1.9","32.2","0","-3.3","0","0.0","0","0.0","7.4","0","21.0","0.0","3","219.1","0",NA,"160.4","20.5"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1960","10","6.3","0","2.3","26.1","0","-13.3","0","0.0","0","0.0","7.7","0","31.0","0.0","3","165.4","0",NA,"363.3","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1960","11","-6.5","0","-1.2","8.9","0","-28.3","0","16.0","0","100.0","16.0","0","83.0","8.0","5","117.0","0",NA,"735.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1960","12","-10.8","0","1.6","2.2","0","-28.9","0","14.1","0","53.0","14.1","0","58.0","13.0","7","63.0","0",NA,"891.7","0.0"
