"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HANDSWORTH","-102.867","49.833","4013098","SK","2003","1","-15.4","0","-1.1","3.5","0","-37.0","0","27.6","0","154.0","28.2","0","156.0","52.0","7","","",NA,"1035.6","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","2003","2","-16.7","0","-5.2","-1.5","0","-38.0","0","13.8","0","100.0","13.8","0","95.0","69.0","3","","",NA,"972.5","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","2003","3","-7.9","0","-3.3","15.5","0","-38.0","0","2.8","0","19.0","6.8","0","35.0","0.0","3","","",NA,"804.2","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","2003","4","6.3","0","1.6","24.0","0","-13.0","0","42.6","0","485.0","78.6","0","281.0","0.0","7","","",NA,"351.8","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","2003","5","11.5","0","0.3","29.5","0","-4.0","0","0.0","0","0.0","78.4","0","132.0","0.0","9","","",NA,"207.4","4.6"
"HANDSWORTH","-102.867","49.833","4013098","SK","2003","6","15.6","0","-0.2","30.0","0","3.0","0","0.0","0","0.0","38.8","0","48.0","0.0","12","","",NA,"90.4","19.3"
"HANDSWORTH","-102.867","49.833","4013098","SK","2003","7","19.5","0","0.7","33.5","0","6.0","0","0.0","0",NA,"52.8","0","78.0","0.0","6","","",NA,"21.8","69.7"
"HANDSWORTH","-102.867","49.833","4013098","SK","2003","8","21.7","0","3.6","36.5","0","0.5","0","0.0","0",NA,"7.0","0","12.0","0.0","2","","",NA,"20.6","134.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","2003","9","11.9","0","0.1","35.0","0","-10.0","0","0.0","0","0.0","13.7","0","39.0","0.0","5","","",NA,"214.1","30.3"
"HANDSWORTH","-102.867","49.833","4013098","SK","2003","10","6.8","0","2.5","28.5","0","-13.5","0","16.4","0","206.0","17.4","0","73.0","9.0","2","","",NA,"347.9","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","2003","11","-10.0","0","-4.8","7.5","0","-26.0","0","10.0","0","69.0","10.0","0","60.0","","3","","",NA,"840.4","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","2003","12","-8.7","0","3.7","5.5","0","-25.0","0","24.2","0","118.0","24.8","0","119.0","28.0","3","","",NA,"828.6","0.0"
