"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARGO","-103.333","51.833","4015020","SK","1967","1","",,NA,"",,"",,"36.8","0","195.0","36.8","0","193.0","","6","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1967","2","",,NA,"",,"",,"8.9","0","68.0","8.9","0","64.0","","3","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1967","3","",,NA,"",,"",,"27.8","0","184.0","27.8","0","147.0","","5","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1967","4","",,NA,"",,"",,"0.0","0","0.0","0.0","0","0.0","","0","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1967","5","",,NA,"",,"",,"0.0","0","0.0","10.6","0","21.0","","2","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1967","6","",,NA,"",,"",,"0.0","0",NA,"24.1","0","32.0","","5","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1967","7","",,NA,"",,"",,"0.0","0",NA,"8.9","0","13.0","","5","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1967","8","",,NA,"",,"",,"0.0","0",NA,"15.7","0","25.0","","3","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1967","9","",,NA,"",,"",,"0.0","0","0.0","53.9","0","121.0","","4","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1967","10","",,NA,"",,"",,"5.1","0","56.0","40.6","0","139.0","","3","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1967","11","",,NA,"",,"",,"15.2","0","93.0","21.6","0","113.0","","5","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1967","12","",,NA,"",,"",,"20.4","0","95.0","20.4","0","95.0","","5","","",NA,"",""
