"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1932","1","-15.3","0","-0.4","4.4","0","-34.4","0","10.4","0","54.0","10.4","0","54.0","","2","","",NA,"1031.1","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1932","2","-13.3","0","-1.3","13.9","0","-31.7","0","3.3","0","24.0","3.3","0","23.0","","2","","",NA,"908.9","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1932","3","-11.4","0","-6.0","7.8","0","-32.2","0","31.8","0","172.0","31.8","0","131.0","","4","","",NA,"911.4","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1932","4","4.3","0","0.2","21.1","0","-13.3","0","2.5","0","43.0","17.2","0","76.0","","5","","",NA,"409.6","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1932","5","12.3","0","1.5","32.2","0","-4.4","0","0.0","0","0.0","47.5","0","92.0","","2","","",NA,"184.4","7.5"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1932","6","17.4","0","1.6","30.6","0","6.1","0","0.0","0",NA,"87.3","0","113.0","","12","","",NA,"45.1","26.3"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1932","7","18.9","0","0.7","38.3","0","4.4","0","0.0","0",NA,"56.5","0","89.0","","9","","",NA,"36.9","64.5"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1932","8","17.7","0","0.3","32.8","0","5.6","0","0.0","0",NA,"83.1","0","162.0","","7","","",NA,"35.0","26.3"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1932","9","12.4","0","1.0","31.7","0","-3.9","0","0.0","0","0.0","11.1","0","31.0","","4","","",NA,"174.8","7.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1932","10","0.8","0","-3.2","25.0","0","-18.9","0","12.7","0","198.0","30.2","0","121.0","","4","","",NA,"533.6","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1932","11","-8.8","0","-3.6","6.7","0","-23.3","0","67.3","0","419.0","67.3","0","348.0","","7","","",NA,"805.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1932","12","-15.6","0","-3.2","2.2","0","-36.1","0","16.9","0","63.0","16.9","0","69.0","","2","","",NA,"1041.9","0.0"
