"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QU'APPELLE","-103.883","50.517","4016320","SK","1935","1","-19.7","0",NA,"7.2","0","-41.1","0","48.7","0",NA,"48.7","0",NA,"","11","","",NA,"1167.2","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1935","2","-7.7","0",NA,"6.7","0","-26.7","0","0.8","0",NA,"0.8","0",NA,"","0","","",NA,"720.4","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1935","3","-8.8","0",NA,"9.4","0","-28.3","0","33.3","0",NA,"33.3","0",NA,"","7","","",NA,"830.9","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1935","4","1.5","0",NA,"21.7","0","-19.4","0","20.1","0",NA,"27.9","0",NA,"","5","","",NA,"496.0","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1935","5","8.6","0",NA,"23.9","0","-3.9","0","0.0","0",NA,"77.7","0",NA,"","9","","",NA,"291.4","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1935","6","13.0","0",NA,"28.3","0","0.6","0","0.0","0",NA,"140.7","0",NA,"","16","","",NA,"157.9","8.7"
"QU'APPELLE","-103.883","50.517","4016320","SK","1935","7","19.7","0",NA,"34.4","0","8.9","0","0.0","0",NA,"60.6","0",NA,"","8","","",NA,"6.0","59.1"
"QU'APPELLE","-103.883","50.517","4016320","SK","1935","8","15.2","0",NA,"32.8","0","-1.1","0","0.0","0",NA,"90.5","0",NA,"","7","","",NA,"106.9","19.9"
"QU'APPELLE","-103.883","50.517","4016320","SK","1935","9","11.4","0",NA,"28.9","0","-6.7","0","0.0","0",NA,"23.6","0",NA,"","3","","",NA,"199.6","0.4"
"QU'APPELLE","-103.883","50.517","4016320","SK","1935","10","3.3","0",NA,"23.9","0","-22.2","0","30.2","0",NA,"36.3","0",NA,"","8","","",NA,"454.9","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1935","11","-11.0","0",NA,"5.0","0","-27.2","0","38.7","0",NA,"38.7","0",NA,"","8","","",NA,"871.0","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1935","12","-10.9","1",NA,"4.4","1","-30.0","0","7.6","0",NA,"7.6","0",NA,"","3","","",NA,"868.0","0.0"
