"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1986","1","",,NA,"",,"",,"7.0","0","43.0","7.0","0","42.0","","2","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1986","2","",,NA,"",,"",,"13.0","0","145.0","13.0","0","135.0","","4","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1986","3","",,NA,"",,"",,"7.0","0","45.0","9.4","0","48.0","","3","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1986","4","",,NA,"",,"",,"9.6","0","179.0","19.8","0","82.0","","6","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1986","5","",,NA,"",,"",,"5.0","0","228.0","123.2","0","246.0","","10","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1986","6","",,NA,"",,"",,"0.0","0",NA,"34.2","0","49.0","","11","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1986","7","",,NA,"",,"",,"0.0","0",NA,"70.6","0","115.0","","11","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1986","8","",,NA,"",,"",,"0.0","0",NA,"14.2","0","27.0","","4","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1986","9","",,NA,"",,"",,"0.0","0","0.0","65.4","0","174.0","","10","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1986","10","",,NA,"",,"",,"3.0","0","66.0","12.8","0","55.0","3.0","4","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1986","11","",,NA,"",,"",,"3.0","0","29.0","6.4","0","51.0","","3","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1986","12","",,NA,"",,"",,"4.0","0","22.0","4.0","0","21.0","","3","","",NA,"",""
