"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WEYBURN","-103.833","49.650","4018760","SK","1976","1","-13.5","0","0.0","5.6","0","-35.6","0","23.2","0","122.0","23.2","0","118.0","","8","127.8","0","140.0","977.5","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1976","2","-8.6","0","1.9","6.1","0","-37.2","0","34.9","0","314.0","34.9","0","294.0","","4","140.0","0","111.0","770.0","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1976","3","-8.0","0","-4.3","13.9","0","-38.3","0","21.6","0","134.0","33.9","0","153.0","","7","159.3","0","110.0","804.8","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1976","4","6.2","0","1.0","22.8","0","-6.1","0","7.9","0","95.0","33.6","0","122.0","","4","199.7","0","81.0","353.5","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1976","5","12.4","0","0.7","26.7","0","-5.6","0","0.0","0","0.0","39.2","0","69.0","","7","350.3","0","135.0","173.9","1.8"
"WEYBURN","-103.833","49.650","4018760","SK","1976","6","16.5","0","-0.2","31.1","0","6.7","0","0.0","0",NA,"228.7","0","303.0","","16","276.3","0","90.0","64.9","20.0"
"WEYBURN","-103.833","49.650","4018760","SK","1976","7","19.0","0","-0.6","31.7","0","2.8","0","0.0","0",NA,"25.7","0","39.0","","7","355.1","0","101.0","16.0","46.8"
"WEYBURN","-103.833","49.650","4018760","SK","1976","8","18.6","0","-0.2","37.2","0","2.2","0","0.0","0",NA,"34.8","0","73.0","","2","299.5","0","99.0","29.0","48.3"
"WEYBURN","-103.833","49.650","4018760","SK","1976","9","13.1","0","0.6","36.7","0","-6.7","0","0.0","0","0.0","10.9","0","33.0","","3","245.7","0","131.0","154.4","7.5"
"WEYBURN","-103.833","49.650","4018760","SK","1976","10","3.0","0","-2.1","26.1","0","-12.8","0","0.0","0","0.0","1.3","0","5.0","","0","153.3","0","88.0","466.1","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1976","11","-4.8","0","-0.6","13.9","0","-23.3","0","3.6","0","22.0","3.6","0","19.0","","2","176.0","0","162.0","683.7","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1976","12","-11.5","0","-0.4","7.8","0","-34.4","0","17.1","0","84.0","17.1","0","82.0","","6","77.9","0","98.0","915.5","0.0"
