"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUBBARD","-103.333","51.100","4013280","SK","1924","1","-21.8","0",NA,"2.8","0","-41.1","0","12.7","0",NA,"12.7","0",NA,"","2","","",NA,"1233.4","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1924","2","-11.4","0",NA,"5.6","0","-27.2","0","20.3","0",NA,"20.3","0",NA,"","3","","",NA,"852.3","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1924","3","-8.0","0",NA,"2.8","0","-26.7","0","20.3","0",NA,"20.3","0",NA,"","3","","",NA,"805.1","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1924","4","0.0","0",NA,"12.2","0","-11.7","0","20.3","0",NA,"20.3","0",NA,"","3","","",NA,"540.5","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1924","5","5.5","0",NA,"21.7","0","-7.8","0","7.6","0",NA,"7.6","0",NA,"","1","","",NA,"386.4","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1924","6","11.5","0",NA,"23.9","0","0.6","0","0.0","0",NA,"31.0","0",NA,"","4","","",NA,"193.8","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1924","7","16.6","0",NA,"30.6","0","1.7","0","0.0","0",NA,"30.4","0",NA,"","6","","",NA,"57.9","13.6"
"HUBBARD","-103.333","51.100","4013280","SK","1924","8","13.2","0",NA,"26.7","0","1.7","0","0.0","0",NA,"49.3","0",NA,"","8","","",NA,"151.1","3.0"
"HUBBARD","-103.333","51.100","4013280","SK","1924","9","10.0","0",NA,"28.3","0","-6.7","0","0.0","0",NA,"12.0","0",NA,"","2","","",NA,"241.2","1.8"
"HUBBARD","-103.333","51.100","4013280","SK","1924","10","6.7","0",NA,"22.8","0","-9.4","0","0.0","0",NA,"64.4","0",NA,"","4","","",NA,"349.9","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1924","11","-8.6","0",NA,"3.3","0","-26.1","0","58.4","0",NA,"58.4","0",NA,"","7","","",NA,"797.9","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1924","12","-20.6","0",NA,"3.3","0","-38.9","0","15.2","0",NA,"15.2","0",NA,"","2","","",NA,"1197.8","0.0"
