"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1946","1","-15.9","0",NA,"1.1","0","-33.3","0","9.8","0",NA,"9.8","0",NA,"","5","","",NA,"1052.1","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1946","2","-17.5","0",NA,"0.0","0","-38.9","0","10.8","0",NA,"10.8","0",NA,"","4","","",NA,"993.0","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1946","3","-1.7","0",NA,"20.6","0","-21.1","0","8.9","0",NA,"9.4","0",NA,"","2","","",NA,"610.8","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1946","4","5.9","1",NA,"26.7","1","-10.0","1","1.3","0",NA,"7.3","0",NA,"","5","","",NA,"352.4","0.7"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1946","5","",,NA,"",,"-12.8","0","0.6","0",NA,"24.7","0",NA,"","5","","",NA,"",""
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1946","6","13.1","0",NA,"30.0","0","-3.3","0","0.0","0",NA,"86.3","0",NA,"","5","","",NA,"153.7","5.2"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1946","7","19.1","0",NA,"38.9","0","0.6","0","0.0","0",NA,"106.3","0",NA,"","10","","",NA,"29.7","64.3"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1946","8","16.4","0",NA,"37.8","0","1.1","0","0.0","0",NA,"82.7","0",NA,"","7","","",NA,"75.6","24.8"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1946","9","12.2","0",NA,"35.0","0","-5.6","0","2.5","0",NA,"69.5","0",NA,"","11","","",NA,"183.8","8.5"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1946","10","2.5","0",NA,"25.0","0","-11.7","0","19.0","0",NA,"27.7","0",NA,"","4","","",NA,"481.5","0.1"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1946","11","-8.7","2",NA,"15.0","2","-31.1","2","39.8","0",NA,"39.8","0",NA,"","5","","",NA,"747.9","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1946","12","-17.5","0",NA,"2.8","0","-38.3","0","6.2","0",NA,"11.3","0",NA,"","3","","",NA,"1099.8","0.0"
