"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KUROKI","-103.450","52.000","4014115","SK","1991","1","-19.2","0",NA,"2.0","0","-40.0","0","21.0","0",NA,"21.0","0",NA,"","4","","",NA,"1153.0","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1991","2","-9.5","0",NA,"7.0","0","-31.0","0","29.8","0",NA,"29.8","0",NA,"","7","","",NA,"768.9","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1991","3","-7.7","0",NA,"10.5","0","-34.0","0","9.4","0",NA,"9.4","0",NA,"","2","","",NA,"796.2","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1991","4","5.5","0",NA,"21.0","0","-6.0","0","11.2","0",NA,"56.8","0",NA,"","10","","",NA,"374.1","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1991","5","11.5","0",NA,"30.5","0","-5.0","0","1.6","0",NA,"66.8","0",NA,"","7","","",NA,"205.6","4.6"
"KUROKI","-103.450","52.000","4014115","SK","1991","6","16.5","0",NA,"27.0","0","6.0","0","0.0","0",NA,"120.4","0",NA,"0.0","14","","",NA,"50.9","7.1"
"KUROKI","-103.450","52.000","4014115","SK","1991","7","17.7","0",NA,"31.0","0","6.0","0","0.0","0",NA,"68.4","0",NA,"0.0","7","","",NA,"39.7","31.8"
"KUROKI","-103.450","52.000","4014115","SK","1991","8","19.6","0",NA,"34.5","0","8.0","0","0.0","0",NA,"9.2","0",NA,"0.0","4","","",NA,"15.2","65.1"
"KUROKI","-103.450","52.000","4014115","SK","1991","9","10.3","0",NA,"33.5","0","-4.0","0","1.2","0",NA,"38.0","0",NA,"0.0","5","","",NA,"238.0","7.5"
"KUROKI","-103.450","52.000","4014115","SK","1991","10","-0.6","0",NA,"19.5","0","-22.0","0","35.8","0",NA,"36.2","0",NA,"","7","","",NA,"575.7","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1991","11","-10.0","0",NA,"3.5","0","-28.0","0","15.8","0",NA,"15.8","0",NA,"","3","","",NA,"839.1","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1991","12","-13.5","1",NA,"1.5","1","-34.5","0","14.2","0",NA,"14.2","0",NA,"","3","","",NA,"943.8","0.0"
