"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WOLSELEY","-103.283","50.433","4019023","SK","1991","1","-16.8","0",NA,"5.0","0","-38.0","0","11.6","0",NA,"11.6","0",NA,"27.0","5","","",NA,"1078.7","0.0"
"WOLSELEY","-103.283","50.433","4019023","SK","1991","2","-6.2","0",NA,"7.0","0","-25.0","0","22.8","0",NA,"26.7","0",NA,"26.0","10","","",NA,"676.2","0.0"
"WOLSELEY","-103.283","50.433","4019023","SK","1991","3","-5.2","0",NA,"12.5","0","-29.5","0","35.6","0",NA,"35.6","0",NA,"0.0","7","","",NA,"719.7","0.0"
"WOLSELEY","-103.283","50.433","4019023","SK","1991","4","6.6","0",NA,"25.5","0","-5.5","0","8.3","0",NA,"48.8","0",NA,"0.0","8","","",NA,"342.7","0.0"
"WOLSELEY","-103.283","50.433","4019023","SK","1991","5","11.7","0",NA,"29.5","0","-5.0","0","15.6","0",NA,"109.7","0",NA,"0.0","12","","",NA,"201.2","5.8"
"WOLSELEY","-103.283","50.433","4019023","SK","1991","6","17.4","0",NA,"27.5","0","7.0","0","0.0","0",NA,"108.0","0",NA,"0.0","12","","",NA,"35.8","19.0"
"WOLSELEY","-103.283","50.433","4019023","SK","1991","7","18.9","0",NA,"32.5","0","7.0","0","0.0","0",NA,"70.2","0",NA,"0.0","6","","",NA,"18.7","45.6"
"WOLSELEY","-103.283","50.433","4019023","SK","1991","8","19.3","0",NA,"34.0","0","7.5","0","0.0","0",NA,"80.0","0",NA,"0.0","7","","",NA,"22.0","61.7"
"WOLSELEY","-103.283","50.433","4019023","SK","1991","9","11.8","0",NA,"35.0","0","-5.0","0","3.0","0",NA,"25.8","0",NA,"0.0","6","","",NA,"196.9","9.6"
"WOLSELEY","-103.283","50.433","4019023","SK","1991","10","2.0","0",NA,"22.5","0","-19.0","0","10.4","0",NA,"32.0","0",NA,"2.0","8","","",NA,"496.4","0.0"
"WOLSELEY","-103.283","50.433","4019023","SK","1991","11","-7.2","0",NA,"9.5","0","-26.5","0","22.5","0",NA,"22.5","0",NA,"7.0","8","","",NA,"756.0","0.0"
