"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUENSTER","-105.000","52.183","4015440","SK","1916","1","-27.1","0","-10.9","-10.0","0","-48.3","0","30.5","0","161.0","30.5","0","160.0","","1","","",NA,"1398.2","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1916","2","-17.1","0","-4.1","5.0","0","-40.6","0","2.4","0","17.0","2.4","0","17.0","","0","","",NA,"1018.1","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1916","3","-11.0","0","-4.7","5.0","0","-35.6","0","4.8","0","28.0","5.1","0","26.0","","2","","",NA,"898.6","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1916","4","2.0","0","-1.5","21.1","0","-17.2","0","0.0","0","0.0","9.1","0","39.0","","2","","",NA,"479.9","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1916","5","7.9","0","-2.6","24.4","0","-5.6","0","0.0","0","0.0","63.9","0","136.0","","11","","",NA,"314.6","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1916","6","13.2","0","-2.2","25.6","0","-3.3","0","0.0","0",NA,"74.6","0","102.0","","11","","",NA,"147.0","1.7"
"MUENSTER","-105.000","52.183","4015440","SK","1916","7","18.1","0","0.3","28.3","0","5.6","0","0.0","0",NA,"126.8","0","172.0","","9","","",NA,"29.3","31.8"
"MUENSTER","-105.000","52.183","4015440","SK","1916","8","14.0","0","-3.0","28.9","0","-0.6","0","0.0","0",NA,"28.7","0","51.0","","2","","",NA,"134.8","11.2"
"MUENSTER","-105.000","52.183","4015440","SK","1916","9","9.1","0","-1.9","23.9","0","-7.2","0","0.0","0","0.0","21.5","0","47.0","","6","","",NA,"266.6","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1916","10","1.3","2","-2.2","18.3","2","-10.0","2","9.9","0","89.0","16.2","0","58.0","","4","","",NA,"483.2","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1916","11","-5.0","0","1.7","14.4","0","-23.3","0","21.1","0","153.0","21.1","0","145.0","","3","","",NA,"691.0","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1916","12","-19.9","0","-6.0","2.8","0","-38.9","0","1.3","0","7.0","1.3","0","7.0","","1","","",NA,"1174.7","0.0"
