"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUINTON","-104.417","51.350","4016335","SK","1995","1","",,NA,"",,"",,"5.0","0","39.0","5.0","0","39.0","11.0","5","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1995","2","",,NA,"",,"",,"12.0","0","122.0","12.0","0","122.0","16.0","7","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1995","3","",,NA,"",,"",,"3.0","0","34.0","14.0","0","130.0","","4","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1995","4","",,NA,"",,"",,"19.0","0","391.0","23.0","0","124.0","0.0","4","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1995","5","",,NA,"",,"",,"1.0","0","45.0","30.3","0","72.0","0.0","7","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1995","6","",,NA,"",,"",,"0.0","0",NA,"98.9","0","137.0","0.0","14","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1995","7","",,NA,"",,"",,"0.0","0",NA,"41.8","0","54.0","0.0","9","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1995","8","",,NA,"",,"",,"0.0","0",NA,"147.9","0","217.0","0.0","9","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1995","9","",,NA,"",,"",,"0.0","0","0.0","7.0","0","18.0","0.0","2","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1995","10","",,NA,"",,"",,"0.0","0","0.0","50.4","0","198.0","0.0","6","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1995","11","",,NA,"",,"",,"13.0","0","139.0","13.0","0","121.0","6.0","4","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1995","12","",,NA,"",,"",,"4.0","0","27.0","4.0","0","27.0","7.0","3","","",NA,"",""
