"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROADVIEW","-102.571","50.368","4010879","SK","2016","1","-11.4","0","2.8","4.1","0","-32.4","0","",,NA,"5.3","0","36.0","5.0","2","",,NA,"911.4","0.0"
"BROADVIEW","-102.571","50.368","4010879","SK","2016","2","-6.8","0","5.8","8.3","0","-28.1","0","",,NA,"11.1","0","121.0","0.0","4","",,NA,"719.9","0.0"
"BROADVIEW","-102.571","50.368","4010879","SK","2016","3","-1.3","0","3.7","14.9","0","-22.5","0","",,NA,"18.7","0","87.0","0.0","7","",,NA,"599.3","0.0"
"BROADVIEW","-102.571","50.368","4010879","SK","2016","4","4.1","0","0.0","22.6","0","-10.4","0","",,NA,"30.3","0","131.0","","3","",,NA,"415.9","0.0"
"BROADVIEW","-102.571","50.368","4010879","SK","2016","5","12.5","0","1.8","31.9","0","-2.3","0","",,NA,"65.9","0","118.0","","7","",,NA,"172.6","1.8"
"BROADVIEW","-102.571","50.368","4010879","SK","2016","6","16.6","1","1.3","30.2","1","5.7","0","",,NA,"91.2","1",NA,"","11","",,NA,"50.4","9.8"
"BROADVIEW","-102.571","50.368","4010879","SK","2016","7","18.0","1","-0.1","29.8","1","5.7","0","",,NA,"54.4","1",NA,"","10","",,NA,"30.2","29.3"
"BROADVIEW","-102.571","50.368","4010879","SK","2016","8","17.1","0","0.2","33.5","0","3.3","0","",,NA,"19.6","0","31.0","","7","",,NA,"46.2","18.2"
"BROADVIEW","-102.571","50.368","4010879","SK","2016","9","12.3","0","1.2","31.8","0","-1.2","0","",,NA,"40.7","0","98.0","","7","",,NA,"180.5","8.9"
"BROADVIEW","-102.571","50.368","4010879","SK","2016","10","4.2","0","0.2","21.2","0","-7.6","0","",,NA,"86.7","0","395.0","","9","",,NA,"428.6","0.0"
"BROADVIEW","-102.571","50.368","4010879","SK","2016","11","1.6","0","7.0","21.2","0","-14.2","0","",,NA,"11.1","0","56.0","7.0","4","",,NA,"493.0","0.0"
"BROADVIEW","-102.571","50.368","4010879","SK","2016","12","-14.3","0","-1.3","0.2","0","-34.1","0","",,NA,"21.5","0","105.0","12.0","8","",,NA,"1001.0","0.0"
