"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA WATERWORKS","-104.483","50.533","4016760","SK","1953","1","",,NA,"",,"",,"10.1","0",NA,"10.1","0",NA,"","2","","",NA,"",""
"REGINA WATERWORKS","-104.483","50.533","4016760","SK","1953","2","",,NA,"",,"",,"8.9","0",NA,"8.9","0",NA,"","3","","",NA,"",""
"REGINA WATERWORKS","-104.483","50.533","4016760","SK","1953","3","",,NA,"",,"",,"17.7","0",NA,"17.7","0",NA,"","3","","",NA,"",""
"REGINA WATERWORKS","-104.483","50.533","4016760","SK","1953","4","",,NA,"",,"",,"3.9","20",NA,"3.9","20",NA,"","3","","",NA,"",""
"REGINA WATERWORKS","-104.483","50.533","4016760","SK","1953","5","",,NA,"",,"",,"0.0","19",NA,"46.4","19",NA,"","6","","",NA,"",""
"REGINA WATERWORKS","-104.483","50.533","4016760","SK","1953","6","",,NA,"",,"",,"0.0","0",NA,"112.4","0",NA,"","10","","",NA,"",""
"REGINA WATERWORKS","-104.483","50.533","4016760","SK","1953","7","",,NA,"",,"",,"0.0","0",NA,"83.2","0",NA,"","8","","",NA,"",""
"REGINA WATERWORKS","-104.483","50.533","4016760","SK","1953","8","",,NA,"",,"",,"0.0","0",NA,"30.4","0",NA,"","4","","",NA,"",""
"REGINA WATERWORKS","-104.483","50.533","4016760","SK","1953","9","",,NA,"",,"",,"0.0","0",NA,"35.7","0",NA,"","5","","",NA,"",""
"REGINA WATERWORKS","-104.483","50.533","4016760","SK","1953","10","",,NA,"",,"",,"1.3","0",NA,"14.3","0",NA,"","2","","",NA,"",""
"REGINA WATERWORKS","-104.483","50.533","4016760","SK","1953","11","",,NA,"",,"",,"0.3","0",NA,"0.3","0",NA,"","0","","",NA,"",""
"REGINA WATERWORKS","-104.483","50.533","4016760","SK","1953","12","",,NA,"",,"",,"25.8","0",NA,"25.8","0",NA,"","3","","",NA,"",""
