"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1990","1","-10.4","0","4.4","4.0","0","-33.0","0","24.6","1",NA,"29.8","1",NA,"","9","","",NA,"881.3","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1990","2","-13.1","0","-1.0","7.0","0","-37.0","0","2.8","0","21.0","8.2","0","57.0","22.0","3","","",NA,"869.9","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1990","3","-2.6","0","2.8","12.0","0","-18.0","0","35.8","0","194.0","83.1","0","342.0","","6","","",NA,"637.1","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1990","4","3.9","0","-0.2","28.0","0","-8.0","0","12.6","0","218.0","28.3","0","125.0","","9","","",NA,"422.1","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1990","5","10.6","1","-0.2","29.0","1","-8.0","0","0.0","0","0.0","27.6","0","53.0","","6","","",NA,"225.7","2.5"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1990","6","17.0","0","1.2","32.0","0","-0.5","0","0.0","0",NA,"101.9","0","132.0","","12","","",NA,"62.9","32.1"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1990","7","17.8","0","-0.5","31.0","0","7.0","0","0.0","0",NA,"106.3","1",NA,"0.0","11","","",NA,"38.8","31.5"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1990","8","18.0","0","0.6","34.0","0","6.5","0","0.0","0",NA,"74.8","0","146.0","0.0","11","","",NA,"42.8","44.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1990","9","14.1","0","2.7","34.0","0","-3.5","0","0.0","0","0.0","4.6","0","13.0","0.0","2","","",NA,"127.3","10.5"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1990","10","3.5","1","-0.5","20.0","0","-10.5","1","0.0","0","0.0","9.2","0","37.0","0.0","5","","",NA,"434.6","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1990","11","-5.2","0","0.1","12.0","0","-24.0","0","7.1","0","44.0","11.2","0","58.0","","3","","",NA,"695.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1990","12","-17.1","0","-4.8","7.5","0","-39.0","0","43.6","0","163.0","32.6","0","134.0","","10","","",NA,"1088.8","0.0"
