"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACOUN","-103.233","49.233","4014870","SK","2015","1","",,NA,"",,"",,"14.0","27",NA,"24.6","27",NA,"","4","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2015","2","",,NA,"",,"",,"19.0","25",NA,"19.0","25",NA,"","3","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2015","3","",,NA,"",,"",,"19.1","24",NA,"32.5","24",NA,"","2","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2015","4","",,NA,"",,"",,"8.0","28",NA,"8.0","28",NA,"","1","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2015","5","",,NA,"",,"",,"0.0","28",NA,"42.6","28",NA,"","3","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2015","6","",,NA,"",,"",,"0.0","26",NA,"20.4","26",NA,"","3","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2015","7","",,NA,"",,"",,"0.0","27",NA,"17.6","27",NA,"","4","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2015","8","",,NA,"",,"",,"0.0","27",NA,"17.8","27",NA,"","2","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2015","9","",,NA,"",,"",,"0.0","28",NA,"58.0","28",NA,"","1","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2015","10","",,NA,"",,"",,"1.0","25",NA,"34.6","25",NA,"","3","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2015","11","",,NA,"",,"",,"4.0","22",NA,"21.0","22",NA,"","5","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2015","12","",,NA,"",,"",,"12.0","22",NA,"14.0","22",NA,"","5","","",NA,"",""
