"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PASWEGIN","-103.917","51.983","4015960","SK","1976","1","-16.5","0","0.5","3.3","0","-35.6","0","21.2","0","91.0","21.2","0","91.0","","7","","",NA,"1070.1","0.0"
"PASWEGIN","-103.917","51.983","4015960","SK","1976","2","-13.0","0","0.7","4.4","0","-35.6","0","37.0","0","220.0","37.0","0","210.0","","11","","",NA,"898.9","0.0"
"PASWEGIN","-103.917","51.983","4015960","SK","1976","3","-11.2","0","-4.1","5.0","0","-35.0","0","44.4","0","236.0","50.8","0","234.0","","11","","",NA,"904.6","0.0"
"PASWEGIN","-103.917","51.983","4015960","SK","1976","4","4.5","0","1.3","17.2","0","-13.3","0","5.1","0","53.0","25.6","0","105.0","","3","","",NA,"405.2","0.0"
"PASWEGIN","-103.917","51.983","4015960","SK","1976","5","11.7","0","1.1","26.7","0","-6.1","0","0.0","0","0.0","28.1","0","68.0","","6","","",NA,"196.3","0.9"
"PASWEGIN","-103.917","51.983","4015960","SK","1976","6","15.2","0","0.0","26.7","0","3.3","0","0.0","0",NA,"121.9","0","175.0","","12","","",NA,"90.0","6.3"
"PASWEGIN","-103.917","51.983","4015960","SK","1976","7","17.5","0","-0.1","28.9","0","5.6","0","0.0","0",NA,"42.3","0","52.0","","7","","",NA,"41.0","26.8"
"PASWEGIN","-103.917","51.983","4015960","SK","1976","8","17.2","0","0.3","33.3","0","2.8","0","0.0","0",NA,"60.1","0","93.0","","7","","",NA,"53.0","28.4"
"PASWEGIN","-103.917","51.983","4015960","SK","1976","9","11.9","0","1.2","31.7","0","-6.7","0","0.0","0","0.0","5.7","0","13.0","","1","","",NA,"187.4","3.6"
"PASWEGIN","-103.917","51.983","4015960","SK","1976","10","1.4","0","-1.8","22.8","0","-14.4","0","0.5","0","4.0","7.9","0","24.0","","3","","",NA,"516.0","0.0"
"PASWEGIN","-103.917","51.983","4015960","SK","1976","11","-6.4","0","0.4","11.7","0","-26.7","0","2.5","0","12.0","2.5","0","11.0","","1","","",NA,"731.1","0.0"
"PASWEGIN","-103.917","51.983","4015960","SK","1976","12","-16.5","0","-1.8","1.1","0","-36.7","0","33.0","0","119.0","33.0","0","118.0","","12","","",NA,"1070.4","0.0"
