"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN A","-102.967","49.217","4012400","SK","1998","1","-14.8","0","-1.2","4.0","0","-35.0","0","14.4","0","65.0","11.0","0","60.0","3.0","4","113.4","0","100.0","1017.9","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1998","2","-3.5","0","7.2","10.0","0","-23.5","0","56.2","0","367.0","55.6","0","395.0","56.0","6","63.0","0","46.0","602.6","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1998","3","-8.3","0","-4.5","13.0","0","-33.6","0","5.4","0","33.0","6.8","0","31.0","9.0","4","187.2","0","105.0","816.3","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1998","4","8.0","0","2.8","25.8","0","-3.5","0","0.4","0","5.0","12.2","0","51.0","0.0","4","261.6","0","114.0","298.7","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1998","5","12.3","0","0.8","27.4","0","-4.1","0","1.6","0","40.0","29.1","0","52.0","0.0","6","292.0","0","114.0","177.4","0.6"
"ESTEVAN A","-102.967","49.217","4012400","SK","1998","6","14.2","0","-2.2","29.8","0","0.1","0","1.4","0","######","132.4","0","177.0","0.0","13","162.3","0","59.0","122.3","8.9"
"ESTEVAN A","-102.967","49.217","4012400","SK","1998","7","19.7","0","0.3","33.8","0","6.3","0","0.0","0",NA,"10.4","0","15.0","0.0","5","355.0","0","109.0","13.4","67.4"
"ESTEVAN A","-102.967","49.217","4012400","SK","1998","8","20.5","0","1.9","34.3","0","7.3","0","0.0","0",NA,"61.4","0","119.0","0.0","8","320.1","0","109.0","2.3","80.6"
"ESTEVAN A","-102.967","49.217","4012400","SK","1998","9","15.1","0","2.5","37.2","0","-2.2","0","0.0","0","0.0","40.0","0","111.0","0.0","3","244.9","0","115.0","119.1","31.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1998","10","6.5","0","1.4","23.4","0","-6.4","0","1.4","0","18.0","82.4","0","295.0","0.0","5","174.6","0","102.0","356.3","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1998","11","-3.6","0","0.4","9.8","0","-24.3","0","33.8","0","206.0","30.4","0","174.0","1.0","6","75.0","0","67.0","648.3","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1998","12","-12.1","0","-0.3","6.1","0","-28.6","0","30.4","0","151.0","23.8","0","139.0","13.0","5","134.1","0","135.0","934.0","0.0"
