"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUPAR","-104.267","50.850","4011980","SK","1968","1","-16.4","0","-0.9","7.8","0","-40.6","0","12.6","0","70.0","12.6","0","69.0","","2","","",NA,"1065.0","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1968","2","-11.2","0","1.6","8.3","0","-30.0","0","1.0","0","8.0","1.3","0","10.0","","0","","",NA,"846.5","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1968","3","0.3","0","6.0","21.1","0","-18.3","0","1.8","0","12.0","12.3","0","66.0","","5","","",NA,"547.2","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1968","4","4.9","0","0.5","30.0","0","-12.2","0","0.0","0","0.0","10.7","0","46.0","","2","","",NA,"392.4","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1968","5","10.5","0","-0.3","28.3","0","-6.7","0","0.0","0","0.0","32.9","0","66.0","","6","","",NA,"234.0","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1968","6","15.8","0","0.1","32.2","0","0.0","0","0.0","0","0.0","17.3","0","23.0","","5","","",NA,"84.5","19.9"
"CUPAR","-104.267","50.850","4011980","SK","1968","7","20.4","14","2.0","37.2","14","4.4","13","0.0","0",NA,"24.1","0","37.0","","4","","",NA,"10.8","51.2"
"CUPAR","-104.267","50.850","4011980","SK","1968","8","15.8","0","-1.6","32.2","0","1.1","0","0.0","0",NA,"156.8","0","277.0","","16","","",NA,"86.6","18.0"
"CUPAR","-104.267","50.850","4011980","SK","1968","9","12.9","0","1.6","32.8","0","-2.2","0","0.0","0","0.0","23.0","0","59.0","","7","","",NA,"160.2","8.4"
"CUPAR","-104.267","50.850","4011980","SK","1968","10","5.5","0","1.6","21.7","0","-6.1","0","0.0","0","0.0","18.0","0","77.0","","5","","",NA,"388.5","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1968","11","-1.6","0","4.0","11.1","0","-17.8","0","3.8","0","28.0","3.8","0","25.0","","1","","",NA,"588.6","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1968","12","-11.5","10","1.1","3.3","10","-38.3","8","13.7","0","63.0","13.7","0","61.0","","2","","",NA,"620.1","0.0"
