"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1993","1","-16.7","0","-2.0","6.8","0","-39.1","0","5.3","0","27.0","2.5","0","16.0","12.0","1","122.0","0","127.0","1076.1","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1993","2","-13.2","0","-1.5","5.5","0","-29.7","0","5.4","0","47.0","3.0","0","32.0","10.0","1","157.3","0","118.0","873.0","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1993","3","-2.3","0","2.5","21.6","0","-28.2","0","34.2","0","182.0","33.6","0","171.0","12.0","6","164.2","0","106.0","629.5","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1993","4","4.6","0","-0.1","20.2","0","-5.9","0","0.4","0","6.0","15.6","0","65.0","0.0","6","213.3","0","90.0","401.1","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1993","5","12.0","0","0.7","30.1","0","-2.7","0","0.0","0","0.0","28.2","0","55.0","0.0","5","288.3","0","110.0","191.3","5.5"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1993","6","14.4","0","-1.8","32.0","0","2.0","0","0.0","0","0.0","86.5","0","122.0","0.0","10","229.3","0","83.0","124.6","15.4"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1993","7","15.7","0","-3.2","29.1","0","4.8","0","0.0","0",NA,"166.7","0","249.0","0.0","10","262.6","0","81.0","80.0","9.9"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1993","8","16.4","0","-1.7","30.4","0","3.4","0","0.0","0",NA,"109.4","0","244.0","0.0","9","256.0","0","89.0","70.8","22.5"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1993","9","10.3","0","-1.5","27.5","0","-3.2","0","0.0","0","0.0","51.9","0","158.0","0.0","5","196.1","0","99.0","231.5","0.2"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1993","10","4.0","0","-0.4","22.9","0","-10.7","0","3.8","0","55.0","12.8","0","52.0","0.0","5","170.9","0","105.0","435.3","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1993","11","-7.1","0","-1.8","5.7","0","-22.1","0","13.2","0","102.0","21.6","0","153.0","6.0","4","89.0","0","91.0","751.7","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1993","12","-9.4","0","3.0","3.6","0","-36.0","0","24.6","0","126.0","18.2","0","116.0","19.0","8","51.9","0","61.0","848.5","0.0"
