"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2013","1","",,NA,"",,"",,"5.0","1",NA,"5.0","1",NA,"75.0","2","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2013","2","",,NA,"",,"",,"11.0","0","123.0","11.0","0","115.0","86.0","4","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2013","3","",,NA,"",,"",,"28.0","0","180.0","28.0","0","143.0","106.0","5","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2013","4","",,NA,"",,"",,"12.0","9",NA,"12.0","9",NA,"8.0","2","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2013","5","",,NA,"",,"",,"0.0","0","0.0","21.6","0","43.0","0.0","4","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2013","6","",,NA,"",,"",,"0.0","0",NA,"61.6","0","88.0","0.0","10","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2013","7","",,NA,"",,"",,"0.0","2",NA,"75.8","2",NA,"","9","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2013","8","",,NA,"",,"",,"0.0","1",NA,"14.6","1",NA,"0.0","5","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2013","9","",,NA,"",,"",,"0.0","0","0.0","54.7","0","146.0","0.0","5","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2013","10","",,NA,"",,"",,"0.0","1",NA,"7.7","1",NA,"0.0","3","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2013","11","",,NA,"",,"",,"10.0","0","96.0","12.0","0","95.0","8.0","3","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2013","12","",,NA,"",,"",,"6.0","0","32.0","6.0","0","32.0","14.0","3","","",NA,"",""
