"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUINTON","-104.417","51.350","4016335","SK","1993","1","",,NA,"",,"",,"5.0","0","39.0","5.0","0","39.0","","4","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1993","2","",,NA,"",,"",,"3.0","0","31.0","3.0","0","31.0","","3","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1993","3","",,NA,"",,"",,"17.0","0","190.0","24.0","0","222.0","","5","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1993","4","",,NA,"",,"",,"2.0","0","41.0","6.5","0","35.0","0.0","2","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1993","5","",,NA,"",,"",,"0.0","0","0.0","23.0","0","54.0","0.0","6","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1993","6","",,NA,"",,"",,"0.0","0",NA,"79.8","0","111.0","0.0","8","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1993","7","",,NA,"",,"",,"0.0","0",NA,"137.3","0","176.0","0.0","10","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1993","8","",,NA,"",,"",,"0.0","0",NA,"130.4","0","192.0","0.0","14","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1993","9","",,NA,"",,"",,"2.2","0","146.0","32.7","0","84.0","0.0","9","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1993","10","",,NA,"",,"",,"0.0","2",NA,"3.0","4",NA,"0.0","1","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1993","11","",,NA,"",,"",,"5.0","7",NA,"5.0","7",NA,"","1","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1993","12","",,NA,"",,"",,"10.0","1",NA,"10.0","1",NA,"","2","","",NA,"",""
