"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2005","1","-18.9","0","-4.2","2.0","0","-38.9","0","24.0","0","124.0","20.5","0","134.0","30.0","6","",,NA,"1143.6","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2005","2","-11.8","0","0.0","3.6","0","-29.2","0","5.4","0","47.0","2.0","0","21.0","21.0","0","",,NA,"833.5","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2005","3","-5.4","0","-0.7","5.2","0","-21.9","0","30.4","0","162.0","26.5","0","135.0","10.0","9","",,NA,"726.7","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2005","4","6.7","0","1.9","26.2","0","-6.3","0","1.0","0","14.0","8.0","0","33.0","0.0","2","",,NA,"338.5","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2005","5","9.5","0","-1.8","24.8","0","-11.5","0","0.0","0","0.0","46.5","0","91.0","0.0","7","",,NA,"264.5","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2005","6","16.1","0","-0.1","33.1","0","5.9","0","0.0","0","0.0","70.9","0","100.0","0.0","14","",,NA,"75.3","19.2"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2005","7","18.4","0","-0.5","33.8","0","3.4","0","0.0","0",NA,"36.0","0","54.0","0.0","11","",,NA,"38.5","50.5"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2005","8","16.6","0","-1.5","35.4","0","1.9","0","0.0","0",NA,"59.0","0","132.0","0.0","6","",,NA,"74.6","31.8"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2005","9","12.4","0","0.5","31.8","0","-7.1","0","0.0","0","0.0","11.5","0","35.0","0.0","2","",,NA,"176.0","7.2"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2005","10","5.2","0","0.9","20.9","0","-9.5","0","0.0","0","0.0","22.5","0","92.0","0.0","5","",,NA,"395.9","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2005","11","-3.1","0","2.1","11.9","0","-29.5","0","14.0","0","108.0","15.5","0","110.0","","6","",,NA,"632.7","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2005","12","-10.0","0","2.5","6.2","0","-30.0","0","12.0","0","61.0","13.5","0","86.0","","7","",,NA,"866.9","0.0"
