"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","1986","1","-8.8","0","6.2","7.5","0","-31.0","0","22.8","0","139.0","23.8","0","142.0","","6","","",NA,"830.4","0.0"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","1986","2","-15.9","0","-3.8","7.0","0","-39.0","0","14.6","0","145.0","14.6","0","143.0","","3","","",NA,"947.9","0.0"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","1986","3","-0.7","0","4.7","16.5","0","-18.0","0","17.9","0","124.0","24.5","0","133.0","","6","","",NA,"579.3","0.0"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","1986","4","3.2","0","-1.3","24.0","0","-16.5","0","1.0","0","18.0","9.0","0","34.0","","3","","",NA,"444.1","0.0"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","1986","5","12.7","0","1.7","33.0","0","-3.5","0","0.0","0","0.0","76.2","0","178.0","","9","","",NA,"187.0","21.9"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","1986","6","16.8","0","1.1","35.0","0","2.0","0","0.0","0",NA,"33.6","0","45.0","","5","","",NA,"71.5","34.8"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","1986","7","17.8","0","-0.8","30.5","0","5.0","0","0.0","0",NA,"87.7","0","164.0","","13","","",NA,"26.5","20.1"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","1986","8","17.3","2","-0.2","34.5","1","-1.0","1","0.0","0",NA,"7.1","0","14.0","","2","","",NA,"49.7","30.0"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","1986","9","9.1","4","-2.3","25.5","2","-2.5","2","0.0","0","0.0","59.3","0","179.0","","7","","",NA,"230.5","0.0"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","1986","10","5.1","0","1.2","23.0","0","-7.5","0","3.0","0","68.0","9.1","0","44.0","","3","","",NA,"399.5","0.0"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","1986","11","-8.7","0","-3.2","10.0","0","-29.0","0","13.5","0","102.0","13.7","0","91.0","","4","","",NA,"800.5","0.0"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","1986","12","-6.9","15","6.0","3.5","13","-30.0","13","7.0","0","39.0","7.0","0","38.0","","2","","",NA,"399.0","0.0"
