"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1997","1","-17.2","1","-4.9","5.5","1","-38.6","0","29.4","0","139.0","21.8","0","129.0","32.0","5","123.4","0","116.0","1055.9","0.0"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1997","2","-8.8","0","0.3","5.3","0","-21.9","0","7.2","0","57.0","3.2","0","29.0","21.0","1","122.7","0","87.0","750.6","0.0"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1997","3","-6.8","0","-4.2","17.8","0","-28.6","0","35.4","0","177.0","24.2","0","123.0","0.0","8","184.5","0","112.0","768.8","0.0"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1997","4","2.9","0","-2.4","20.3","0","-14.8","0","6.6","0","131.0","8.8","0","50.0","0.0","1","219.3","0","96.0","454.0","0.0"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1997","5","11.2","0","-0.9","31.6","0","-4.2","0","1.8","0","62.0","26.2","0","55.0","0.0","5","270.8","0","103.0","219.3","8.4"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1997","6","18.4","0","1.2","32.6","0","7.2","0","0.0","0","0.0","57.0","0","97.0","0.0","11","305.8","0","106.0","29.9","42.4"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1997","7","19.5","0","0.2","34.9","0","6.5","0","0.0","0",NA,"37.4","0","59.0","0.0","5","342.4","0","103.0","23.6","71.0"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1997","8","19.4","0","0.5","37.2","0","3.7","0","0.0","0",NA,"30.4","0","78.0","0.0","5","314.6","0","104.0","31.0","73.5"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1997","9","15.3","0","2.9","31.8","0","0.9","0","0.0","0","0.0","19.8","0","52.0","0.0","2","251.1","0","129.0","93.1","13.2"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1997","10","5.9","0","0.3","30.4","0","-8.4","0","7.0","0","102.0","49.0","0","251.0","0.0","6","176.1","0","104.0","378.7","3.0"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1997","11","-2.4","0","1.9","15.8","0","-17.6","0","3.0","0","17.0","2.2","0","13.0","0.0","1","136.1","0","133.0","612.2","0.0"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1997","12","-3.5","13","8.0","12.0","13","-18.8","13","0.2","13",NA,"0.0","13",NA,"","0","57.6","5.41666666666666666666666666666666666667",NA,"386.1","0.0"
