"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1988","3","",,NA,"",,"",,"0.0","5",NA,"0.0","6",NA,"","0","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1988","4","",,NA,"",,"",,"0.0","0",NA,"8.7","0",NA,"0.0","2","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1988","5","",,NA,"",,"",,"0.0","0",NA,"59.8","0",NA,"","8","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1988","6","",,NA,"",,"",,"0.0","0",NA,"38.2","0",NA,"","6","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1988","7","",,NA,"",,"",,"0.0","0",NA,"71.2","0",NA,"","8","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1988","8","",,NA,"",,"",,"0.0","0",NA,"8.6","2",NA,"","2","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1988","9","",,NA,"",,"",,"0.0","0",NA,"56.2","0",NA,"","5","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1988","10","",,NA,"",,"",,"3.0","0",NA,"8.6","0",NA,"","2","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1988","11","",,NA,"",,"",,"26.0","0",NA,"36.6","0",NA,"","4","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1988","12","",,NA,"",,"",,"31.0","5",NA,"31.0","5",NA,"","2","","",NA,"",""
