"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CEYLON","-104.600","49.467","4011440","SK","1974","1","-16.2","0",NA,"5.6","0","-35.6","0","31.9","0",NA,"37.7","0",NA,"","5","","",NA,"1061.7","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1974","2","-9.8","0",NA,"2.2","0","-27.8","0","26.0","0",NA,"29.6","0",NA,"","7","","",NA,"779.5","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1974","3","-8.3","0",NA,"3.9","0","-28.3","0","34.4","0",NA,"42.5","0",NA,"","7","","",NA,"815.2","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1974","4","3.7","0",NA,"26.7","0","-12.8","0","5.6","0",NA,"26.5","0",NA,"0.0","6","","",NA,"429.4","1.5"
"CEYLON","-104.600","49.467","4011440","SK","1974","5","7.9","0",NA,"21.7","0","-5.0","0","0.0","0",NA,"103.6","0",NA,"0.0","15","","",NA,"311.9","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1974","6","17.5","0",NA,"35.0","0","5.0","0","0.0","0",NA,"20.5","0",NA,"0.0","4","","",NA,"59.7","44.3"
"CEYLON","-104.600","49.467","4011440","SK","1974","7","20.3","0",NA,"35.0","0","5.6","0","0.0","0",NA,"40.3","0",NA,"0.0","5","","",NA,"13.3","83.5"
"CEYLON","-104.600","49.467","4011440","SK","1974","8","15.0","0",NA,"33.9","0","2.2","0","0.0","0",NA,"82.0","0",NA,"0.0","8","","",NA,"104.0","9.6"
"CEYLON","-104.600","49.467","4011440","SK","1974","9","9.8","0",NA,"26.1","0","-6.7","0","0.0","0",NA,"18.0","0",NA,"0.0","6","","",NA,"245.3","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1974","10","7.5","0",NA,"25.6","0","-16.1","0","14.0","0",NA,"21.7","0",NA,"0.0","3","","",NA,"324.4","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1974","11","-2.3","0",NA,"13.9","0","-18.3","0","9.4","0",NA,"9.4","0",NA,"0.0","1","","",NA,"607.5","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1974","12","-5.7","0",NA,"7.2","0","-18.9","0","13.4","0",NA,"13.4","0",NA,"","3","","",NA,"733.4","0.0"
