"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KELLIHER","-103.753","51.257","4013660","SK","2009","1","-17.3","0","-1.9","5.0","0","-37.0","0","16.0","0","72.0","16.0","0","72.0","34.0","6","","",NA,"1095.3","0.0"
"KELLIHER","-103.753","51.257","4013660","SK","2009","2","-15.2","0","-2.6","1.5","0","-33.5","0","25.0","0","171.0","25.0","0","165.0","45.0","5","","",NA,"928.4","0.0"
"KELLIHER","-103.753","51.257","4013660","SK","2009","3","-10.3","0","-4.3","5.5","0","-36.0","0","10.0","0","47.0","17.0","0","68.0","30.0","2","","",NA,"876.6","0.0"
"KELLIHER","-103.753","51.257","4013660","SK","2009","4","2.0","0","-1.6","19.0","0","-11.0","0","12.0","0","105.0","34.8","0","114.0","0.0","8","","",NA,"479.2","0.0"
"KELLIHER","-103.753","51.257","4013660","SK","2009","5","8.2","0","-2.2","25.5","0","-6.0","0","20.0","0","409.0","30.8","0","58.0","0.0","5","","",NA,"304.9","0.0"
"KELLIHER","-103.753","51.257","4013660","SK","2009","6","14.7","0","-0.5","30.0","0","-0.5","0","0.0","0","0.0","78.4","0","101.0","0.0","11","","",NA,"113.7","14.6"
"KELLIHER","-103.753","51.257","4013660","SK","2009","7","15.5","0","-2.3","30.5","0","5.0","0","0.0","0",NA,"77.0","0","102.0","0.0","10","","",NA,"88.0","11.9"
"KELLIHER","-103.753","51.257","4013660","SK","2009","8","16.0","0","-1.0","30.0","0","5.0","0","0.0","0",NA,"68.6","0","104.0","0.0","9","","",NA,"74.5","11.0"
"KELLIHER","-103.753","51.257","4013660","SK","2009","9","15.9","0","5.0","32.0","0","0.0","0","0.0","0","0.0","20.2","0","47.0","0.0","4","","",NA,"83.4","20.7"
"KELLIHER","-103.753","51.257","4013660","SK","2009","10","1.0","1","-2.6","15.0","1","-12.0","1","27.0","1",NA,"79.8","1",NA,"0.0","14","","",NA,"510.9","0.0"
"KELLIHER","-103.753","51.257","4013660","SK","2009","11","0.5","0","6.6","17.0","0","-10.0","0","7.0","0","39.0","7.0","0","34.0","0.0","1","","",NA,"526.3","0.0"
"KELLIHER","-103.753","51.257","4013660","SK","2009","12","-17.5","0","-4.3","29.0","0","-35.0","0","17.0","0","66.0","17.0","0","65.0","23.0","4","","",NA,"1099.5","0.0"
