"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PENSE","-105.000","50.417","4016080","SK","1908","1","-11.6","0",NA,"4.4","0","-32.2","0","8.9","0",NA,"8.9","0",NA,"","3","","",NA,"918.8","0.0"
"PENSE","-105.000","50.417","4016080","SK","1908","2","-12.4","0",NA,"5.6","0","-31.7","0","42.0","0",NA,"42.0","0",NA,"","8","","",NA,"881.3","0.0"
"PENSE","-105.000","50.417","4016080","SK","1908","3","-11.8","0",NA,"5.6","0","-29.4","0","0.0","10",NA,"0.0","10",NA,"","0","","",NA,"923.2","0.0"
"PENSE","-105.000","50.417","4016080","SK","1908","4","4.4","0",NA,"29.4","0","-25.6","0","0.0","2",NA,"20.9","2",NA,"","4","","",NA,"411.9","3.9"
"PENSE","-105.000","50.417","4016080","SK","1908","5","9.8","0",NA,"28.3","0","-7.8","0","0.0","0",NA,"29.6","0",NA,"","7","","",NA,"252.8","0.0"
"PENSE","-105.000","50.417","4016080","SK","1908","6","14.0","0",NA,"30.6","0","-0.6","0","0.0","0",NA,"101.9","0",NA,"","12","","",NA,"124.5","5.1"
"PENSE","-105.000","50.417","4016080","SK","1908","7","18.1","0",NA,"36.1","0","3.3","0","0.0","0",NA,"43.5","0",NA,"","6","","",NA,"36.0","37.8"
"PENSE","-105.000","50.417","4016080","SK","1908","8","15.1","0",NA,"33.3","0","0.0","0","0.0","0",NA,"38.7","0",NA,"","5","","",NA,"100.7","10.8"
"PENSE","-105.000","50.417","4016080","SK","1908","9","12.9","0",NA,"37.2","0","-12.2","0","0.0","0",NA,"5.1","0",NA,"","2","","",NA,"171.7","17.4"
"PENSE","-105.000","50.417","4016080","SK","1908","10","2.9","10",NA,"22.2","10","-17.2","10","",,NA,"",,NA,"","","","",NA,"317.4","0.0"
"PENSE","-105.000","50.417","4016080","SK","1908","11","",,NA,"",,"-24.4","0","0.0","5",NA,"0.0","5",NA,"","0","","",NA,"",""
"PENSE","-105.000","50.417","4016080","SK","1908","12","",,NA,"",,"-35.6","0","0.0","2",NA,"0.0","2",NA,"","0","","",NA,"",""
