"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PARKBEG","-106.067","50.467","4015867","SK","1991","1","-14.4","0","-1.7","5.5","0","-38.0","0","5.0","0","51.0","5.0","0","51.0","14.0","4","","",NA,"1003.3","0.0"
"PARKBEG","-106.067","50.467","4015867","SK","1991","2","-3.0","0","6.2","10.0","0","-21.0","0","16.0","0","194.0","16.0","0","174.0","10.0","6","","",NA,"587.5","0.0"
"PARKBEG","-106.067","50.467","4015867","SK","1991","3","-3.0","0","0.0","18.0","0","-29.5","0","12.0","0","82.0","14.6","0","82.0","","7","","",NA,"650.2","0.0"
"PARKBEG","-106.067","50.467","4015867","SK","1991","4","7.0","0","1.6","25.0","0","-4.0","0","1.0","0","25.0","62.5","0","350.0","0.0","7","","",NA,"329.4","0.0"
"PARKBEG","-106.067","50.467","4015867","SK","1991","5","12.2","0","0.1","28.5","0","-3.5","0","3.0","0","155.0","58.9","0","126.0","0.0","12","","",NA,"184.3","3.8"
"PARKBEG","-106.067","50.467","4015867","SK","1991","6","17.0","0","0.3","30.0","0","6.5","0","0.0","0","0.0","137.8","0","220.0","0.0","14","","",NA,"45.5","16.9"
"PARKBEG","-106.067","50.467","4015867","SK","1991","7","19.5","1","0.2","32.5","1","8.5","0","0.0","0",NA,"67.6","0","105.0","0.0","7","","",NA,"11.6","55.8"
"PARKBEG","-106.067","50.467","4015867","SK","1991","8","21.0","0","2.2","35.5","0","8.5","0","0.0","0",NA,"41.7","0","91.0","0.0","6","","",NA,"11.1","104.1"
"PARKBEG","-106.067","50.467","4015867","SK","1991","9","12.8","0","0.4","31.0","0","-6.0","0","0.0","0","0.0","17.3","0","47.0","0.0","6","","",NA,"166.4","11.1"
"PARKBEG","-106.067","50.467","4015867","SK","1991","10","2.9","0","-2.7","29.0","0","-21.0","0","12.0","0","308.0","17.0","0","107.0","","3","","",NA,"468.9","0.0"
"PARKBEG","-106.067","50.467","4015867","SK","1991","11","-5.1","1","-0.4","11.0","1","-26.5","0","5.0","0","44.0","5.6","0","43.0","","3","","",NA,"668.8","0.0"
"PARKBEG","-106.067","50.467","4015867","SK","1991","12","-8.2","0","3.0","5.5","0","-29.0","0","14.0","0","142.0","14.0","0","142.0","","4","","",NA,"813.1","0.0"
