"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WEYBURN","-103.833","49.650","4018760","SK","1980","1","-15.7","0","-2.2","5.0","0","-32.5","0","15.8","0","83.0","15.8","0","80.0","","4","119.9","0","131.0","1045.9","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1980","2","-12.0","0","-1.5","0.5","0","-32.0","0","9.7","0","87.0","9.7","0","82.0","","4","110.0","0","87.0","870.9","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1980","3","-6.4","0","-2.8","13.0","0","-28.0","0","7.7","0","48.0","7.7","0","35.0","","4","129.3","0","90.0","756.3","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1980","4","8.4","0","3.2","32.0","0","-7.5","0","16.6","0","199.0","28.6","0","104.0","","2","277.6","0","113.0","289.4","1.6"
"WEYBURN","-103.833","49.650","4018760","SK","1980","5","14.4","0","2.7","37.5","0","-6.5","0","0.0","0","0.0","1.2","0","2.0","","1","382.7","0","147.0","148.8","37.9"
"WEYBURN","-103.833","49.650","4018760","SK","1980","6","16.9","0","0.2","34.0","0","0.0","0","0.0","0",NA,"26.1","0","35.0","","8","312.2","0","101.0","64.3","29.9"
"WEYBURN","-103.833","49.650","4018760","SK","1980","7","19.8","0","0.3","36.0","0","6.0","0","0.0","0",NA,"45.1","0","68.0","","7","350.2","0","100.0","11.6","68.8"
"WEYBURN","-103.833","49.650","4018760","SK","1980","8","16.3","0","-2.5","30.0","0","0.5","0","0.0","0",NA,"64.0","0","135.0","","9","236.1","0","78.0","66.6","14.2"
"WEYBURN","-103.833","49.650","4018760","SK","1980","9","12.1","0","-0.4","33.5","0","0.0","0","0.0","0","0.0","39.0","0","117.0","","12","183.2","0","98.0","182.1","6.3"
"WEYBURN","-103.833","49.650","4018760","SK","1980","10","6.4","0","1.3","28.5","0","-10.0","0","6.0","0","77.0","14.5","0","60.0","0.0","3","188.8","0","108.0","360.2","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1980","11","-0.3","0","3.9","19.0","0","-15.0","0","4.5","0","28.0","8.3","0","45.0","0.0","2","131.7","0","121.0","547.7","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1980","12","-11.8","0","-0.7","11.0","0","-35.0","0","14.4","0","71.0","14.6","0","70.0","0.0","5","80.3",".41666666666666666666666666666666666667",NA,"923.7","0.0"
