"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CEYLON","-104.600","49.467","4011440","SK","1967","1","-15.0","0",NA,"3.3","0","-38.3","0","17.7","0",NA,"17.7","0",NA,"18.0","5","","",NA,"1023.5","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1967","2","-15.6","0",NA,"1.7","0","-37.8","0","17.7","0",NA,"17.7","0",NA,"25.0","4","","",NA,"939.5","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1967","3","-10.5","0",NA,"5.6","0","-31.7","0","43.2","0",NA,"43.2","0",NA,"30.0","5","","",NA,"883.7","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1967","4","-0.9","0",NA,"15.6","0","-23.3","0","40.7","0",NA,"65.1","0",NA,"15.0","7","","",NA,"566.7","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1967","5","9.6","0",NA,"27.2","0","-11.1","0","2.5","0",NA,"14.2","0",NA,"0.0","4","","",NA,"260.8","0.2"
"CEYLON","-104.600","49.467","4011440","SK","1967","6","15.2","0",NA,"31.1","0","1.1","0","0.0","0",NA,"34.8","0",NA,"0.0","8","","",NA,"91.8","7.8"
"CEYLON","-104.600","49.467","4011440","SK","1967","7","19.7","0",NA,"35.0","0","1.1","0","0.0","0",NA,"7.6","0",NA,"0.0","3","","",NA,"27.4","80.3"
"CEYLON","-104.600","49.467","4011440","SK","1967","8","19.2","0",NA,"37.2","0","3.3","0","0.0","0",NA,"20.6","0",NA,"0.0","3","","",NA,"29.5","66.4"
"CEYLON","-104.600","49.467","4011440","SK","1967","9","16.1","0",NA,"34.4","0","-0.6","0","0.0","0",NA,"60.1","0",NA,"0.0","8","","",NA,"85.8","29.5"
"CEYLON","-104.600","49.467","4011440","SK","1967","10","5.3","0",NA,"23.9","0","-7.2","0","0.0","0",NA,"57.7","0",NA,"0.0","6","","",NA,"393.4","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1967","11","-3.0","0",NA,"12.2","0","-20.0","0","5.1","0",NA,"19.0","0",NA,"0.0","4","","",NA,"630.7","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1967","12","-11.4","0",NA,"6.7","0","-35.0","0","17.7","0",NA,"20.3","0",NA,"13.0","5","","",NA,"912.7","0.0"
