"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1984","1","-12.4","0","2.5","5.5","0","-34.5","0","14.2","0","73.0","12.2","0","64.0","16.0","6","","",NA,"941.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1984","2","-4.6","0","7.5","8.0","0","-25.0","0","3.8","0","28.0","3.8","0","27.0","0.0","1","","",NA,"654.5","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1984","3","-6.2","0","-0.9","11.5","0","-29.0","0","26.4","0","143.0","26.4","0","109.0","0.0","5","","",NA,"750.9","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1984","4","6.8","0","2.7","22.0","0","-7.5","0","0.4","0","7.0","6.0","0","27.0","0.0","3","","",NA,"334.7","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1984","5","10.2","0","-0.6","33.5","0","-5.0","0","4.8","0","171.0","37.0","0","72.0","0.0","10","","",NA,"252.0","10.6"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1984","6","16.6","0","0.8","31.0","0","1.5","0","0.0","0",NA,"62.4","0","81.0","0.0","10","","",NA,"62.1","20.3"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1984","7","20.3","0","2.0","35.0","0","5.5","0","0.0","0",NA,"17.8","0","28.0","0.0","3","","",NA,"12.0","82.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1984","8","21.0","0","3.6","35.0","0","1.0","0","0.0","0",NA,"17.6","0","34.0","0.0","5","","",NA,"29.4","122.4"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1984","9","8.8","0","-2.7","28.0","0","-5.5","0","18.2","0","######","68.2","0","193.0","0.0","13","","",NA,"279.0","2.3"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1984","10","2.7","0","-1.3","23.0","0","-22.0","0","47.0","0","734.0","50.0","0","201.0","16.0","8","","",NA,"474.5","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1984","11","-7.2","0","-1.9","7.5","0","-22.0","0","19.0","0","118.0","21.0","0","109.0","14.0","5","","",NA,"754.5","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1984","12","-18.3","0","-6.0","4.5","0","-36.0","0","26.2","0","98.0","26.4","0","108.0","27.0","8","","",NA,"1126.6","0.0"
