"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ATWATER","-102.217","50.817","4010310","SK","1986","1","-10.4","0","5.5","5.0","0","-32.0","0","15.0","0","83.0","15.0","0","83.0","","7","","",NA,"879.2","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1986","2","-15.2","0","-2.6","6.0","0","-38.0","0","16.5","0","132.0","16.5","0","127.0","8.0","6","","",NA,"929.1","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1986","3","-2.8","0","3.2","14.0","0","-27.0","0","10.5","0","65.0","18.8","0","92.0","","5","","",NA,"644.2","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1986","4","3.3","0","-0.6","21.0","0","-16.0","0","14.0","0","148.0","21.3","0","94.0","","6","","",NA,"441.5","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1986","5","12.4","0","1.7","32.5","0","-2.5","0","5.0","0","104.0","62.9","0","109.0","","8","","",NA,"189.7","17.4"
"ATWATER","-102.217","50.817","4010310","SK","1986","6","15.6","0","-0.1","31.0","0","2.0","0","0.0","0",NA,"73.6","0","90.0","","8","","",NA,"89.3","16.2"
"ATWATER","-102.217","50.817","4010310","SK","1986","7","17.3","0","-1.0","28.0","0","8.0","0","0.0","0",NA,"104.4","0","147.0","","15","","",NA,"35.5","13.0"
"ATWATER","-102.217","50.817","4010310","SK","1986","8","16.7","0","-0.7","32.5","0","1.0","0","0.0","0",NA,"11.1","0","19.0","","4","","",NA,"72.5","32.2"
"ATWATER","-102.217","50.817","4010310","SK","1986","9","9.5","0","-2.0","23.0","0","-1.5","0","0.0","0","0.0","54.9","0","123.0","","10","","",NA,"255.0","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1986","10","5.5","0","1.3","23.5","0","-10.0","0","4.0","0","58.0","10.2","0","43.0","","4","","",NA,"388.5","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1986","11","-9.2","0","-3.4","7.0","0","-25.0","0","3.0","0","19.0","3.0","0","16.0","","2","","",NA,"817.1","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1986","12","-9.6","0","3.7","4.0","0","-30.0","0","10.0","0","46.0","10.0","0","46.0","","4","","",NA,"855.5","0.0"
