"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUPAR","-104.267","50.850","4011980","SK","1975","1","-14.3","0","1.1","1.7","0","-33.3","0","21.5","0","120.0","25.3","0","139.0","","7","","",NA,"1001.4","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1975","2","-16.5","0","-3.6","3.3","0","-35.6","0","15.3","0","119.0","15.3","0","115.0","","5","","",NA,"965.2","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1975","3","-10.9","0","-5.2","5.6","0","-32.2","0","11.4","0","77.0","11.4","0","61.0","","3","","",NA,"895.6","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1975","4","-0.2","0","-4.6","15.6","0","-25.6","0","20.4","0","398.0","71.7","0","311.0","","10","","",NA,"545.6","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1975","5","10.2","0","-0.6","25.6","0","-2.2","0","0.0","0","0.0","3.6","0","7.0","","3","","",NA,"242.8","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1975","6","15.2","0","-0.5","32.2","0","3.9","0","0.0","0","0.0","129.9","0","173.0","","8","","",NA,"96.0","12.5"
"CUPAR","-104.267","50.850","4011980","SK","1975","7","20.8","0","2.5","37.8","0","5.6","0","0.0","0",NA,"18.4","0","28.0","","4","","",NA,"7.6","95.8"
"CUPAR","-104.267","50.850","4011980","SK","1975","8","15.2","0","-2.2","31.7","0","0.0","0","0.0","0",NA,"54.6","0","96.0","","9","","",NA,"95.2","8.1"
"CUPAR","-104.267","50.850","4011980","SK","1975","9","10.5","0","-0.9","28.9","0","-3.9","0","0.0","0","0.0","45.2","0","116.0","","6","","",NA,"225.8","0.1"
"CUPAR","-104.267","50.850","4011980","SK","1975","10","5.1","0","1.2","25.6","0","-10.6","0","6.3","0","131.0","11.6","0","50.0","","5","","",NA,"399.4","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1975","11","-3.7","0","1.9","22.2","0","-26.7","0","11.3","0","83.0","11.3","0","74.0","","5","","",NA,"651.4","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1975","12","-13.7","0","-1.0","6.7","0","-36.1","0","32.9","0","151.0","35.5","0","159.0","","8","","",NA,"982.0","0.0"
