"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUINTON","-104.417","51.350","4016335","SK","1999","1","",,NA,"",,"",,"15.0","0","116.0","15.0","0","116.0","18.0","5","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1999","2","",,NA,"",,"",,"13.0","0","133.0","13.2","0","134.0","22.0","4","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1999","3","",,NA,"",,"",,"12.0","0","134.0","12.0","0","111.0","6.0","3","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1999","4","",,NA,"",,"",,"10.6","0","218.0","33.0","0","177.0","0.0","5","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1999","5","",,NA,"",,"",,"2.0","0","90.0","42.3","0","100.0","0.0","9","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1999","6","",,NA,"",,"",,"0.0","0",NA,"86.2","0","120.0","0.0","12","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1999","7","",,NA,"",,"",,"0.0","0",NA,"68.4","0","88.0","0.0","14","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1999","8","",,NA,"",,"",,"0.0","0",NA,"79.6","0","117.0","0.0","8","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1999","9","",,NA,"",,"",,"0.0","0","0.0","18.0","0","46.0","0.0","3","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1999","10","",,NA,"",,"",,"9.0","0","142.0","18.4","0","72.0","0.0","3","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1999","11","",,NA,"",,"",,"2.0","0","21.0","2.0","0","19.0","1.0","1","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1999","12","",,NA,"",,"",,"8.0","0","53.0","8.0","0","53.0","0.0","3","","",NA,"",""
