"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLE PLAINE","-105.200","50.450","4010568","SK","1981","1","-10.1","0",NA,"3.5","0","-26.5","0","21.3","0",NA,"21.3","0",NA,"","5","","",NA,"869.6","0.0"
"BELLE PLAINE","-105.200","50.450","4010568","SK","1981","2","-9.0","0",NA,"9.5","0","-37.0","0","3.0","0",NA,"4.2","0",NA,"0.0","2","","",NA,"755.4","0.0"
"BELLE PLAINE","-105.200","50.450","4010568","SK","1981","3","-0.1","0",NA,"16.5","0","-22.0","0","6.2","0",NA,"7.6","0",NA,"0.0","2","","",NA,"562.6","0.0"
"BELLE PLAINE","-105.200","50.450","4010568","SK","1981","4","6.2","0",NA,"24.5","0","-9.5","0","0.0","0",NA,"11.7","0",NA,"0.0","4","","",NA,"353.6","0.0"
"BELLE PLAINE","-105.200","50.450","4010568","SK","1981","5","12.7","0",NA,"30.5","0","-4.0","0","0.0","0",NA,"10.0","0",NA,"0.0","4","","",NA,"167.0","4.1"
"BELLE PLAINE","-105.200","50.450","4010568","SK","1981","6","14.9","0",NA,"29.5","0","1.0","0","0.0","0",NA,"72.4","0",NA,"0.0","9","","",NA,"98.7","6.6"
"BELLE PLAINE","-105.200","50.450","4010568","SK","1981","7","19.3","0",NA,"34.5","0","5.0","0","0.0","0",NA,"79.2","0",NA,"0.0","12","","",NA,"22.4","64.2"
"BELLE PLAINE","-105.200","50.450","4010568","SK","1981","8","20.3","0",NA,"34.0","0","7.0","0","0.0","0",NA,"12.0","0",NA,"0.0","3","","",NA,"6.5","78.8"
"BELLE PLAINE","-105.200","50.450","4010568","SK","1981","9","13.4","0",NA,"33.5","0","-3.0","0","0.0","0",NA,"65.0","0",NA,"0.0","7","","",NA,"152.6","13.1"
"BELLE PLAINE","-105.200","50.450","4010568","SK","1981","10","4.2","0",NA,"25.5","0","-16.0","0","4.0","0",NA,"54.6","0",NA,"0.0","6","","",NA,"427.3","0.0"
"BELLE PLAINE","-105.200","50.450","4010568","SK","1981","11","0.6","0",NA,"21.0","0","-13.0","0","16.8","0",NA,"17.9","0",NA,"2.0","8","","",NA,"520.9","0.0"
"BELLE PLAINE","-105.200","50.450","4010568","SK","1981","12","-13.0","0",NA,"5.0","0","-33.0","0","33.2","0",NA,"33.8","0",NA,"","6","","",NA,"962.2","0.0"
