"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMSACK","-101.900","51.567","4013640","SK","1958","1","-13.2","0",NA,"2.8","0","-28.3","0","5.5","0",NA,"5.5","0",NA,"","1","","",NA,"966.6","0.0"
"KAMSACK","-101.900","51.567","4013640","SK","1958","2","-16.9","0",NA,"6.7","0","-41.7","0","11.6","0",NA,"11.6","0",NA,"","4","","",NA,"976.1","0.0"
"KAMSACK","-101.900","51.567","4013640","SK","1958","3","-5.8","0",NA,"11.7","0","-28.3","0","5.8","0",NA,"7.6","0",NA,"","5","","",NA,"737.9","0.0"
"KAMSACK","-101.900","51.567","4013640","SK","1958","4","5.2","0",NA,"23.9","0","-14.4","0","2.6","0",NA,"25.0","0",NA,"","5","","",NA,"384.6","0.0"
"KAMSACK","-101.900","51.567","4013640","SK","1958","5","11.7","0",NA,"32.8","0","-10.0","0","0.0","0",NA,"23.6","0",NA,"","4","","",NA,"203.5","8.8"
"KAMSACK","-101.900","51.567","4013640","SK","1958","6","12.7","0",NA,"34.4","0","-5.6","0","0.0","0",NA,"21.5","0",NA,"","5","","",NA,"165.8","5.7"
"KAMSACK","-101.900","51.567","4013640","SK","1958","7","17.3","0",NA,"35.0","0","5.0","0","0.0","0",NA,"43.3","0",NA,"","6","","",NA,"54.9","33.7"
"KAMSACK","-101.900","51.567","4013640","SK","1958","8","17.4","0",NA,"32.8","0","2.8","0","0.0","0",NA,"81.5","0",NA,"","7","","",NA,"56.8","38.4"
"KAMSACK","-101.900","51.567","4013640","SK","1958","9","10.9","0",NA,"23.9","0","-3.9","0","0.0","0",NA,"49.2","0",NA,"","7","","",NA,"213.7","0.1"
"KAMSACK","-101.900","51.567","4013640","SK","1958","10","5.2","0",NA,"22.8","0","-7.2","0","0.0","0",NA,"19.2","0",NA,"","5","","",NA,"396.1","0.0"
"KAMSACK","-101.900","51.567","4013640","SK","1958","11","-6.4","0",NA,"16.7","0","-33.9","0","17.0","0",NA,"18.5","0",NA,"","4","","",NA,"731.7","0.0"
"KAMSACK","-101.900","51.567","4013640","SK","1958","12","-15.4","0",NA,"3.3","0","-33.3","0","28.8","0",NA,"29.6","0",NA,"","6","","",NA,"1035.1","0.0"
